GEOID,05/16/2021
48491020411,0.040416353960915405
48491020107,0.020646556948262344
48491020201,0.01239489894758924
48491020105,0.020081243478431765
48491020809,0.023213310053020044
48491021505,0.037388979181911024
48491020706,0.031004632203423255
48491020605,0.03271843049476198
48491020509,0.03510209630964002
48201541003,0.018107785553681206
48201554403,0.01636665350010366
48201554402,0.016712103213205248
48201543001,0.016115772544118567
48201555303,0.01593699146038336
48201555302,0.015307873016017026
48201554302,0.01845282201045491
48201554502,0.017841002917074415
48201554301,0.018814127355494713
48201554802,0.01726905867336159
48201555701,0.01684114712344399
48201555501,0.01572821249796549
48201555402,0.016129156723450104
48201251401,0.017318619837832366
48201334002,0.02635521969154721
48201422401,0.03208485738673973
48201550602,0.024046299799689048
48201552301,0.019598314856201723
48201452801,0.028539768083808266
48201324100,0.02333128248216006
48201556000,0.014225590209257948
48201334100,0.03672301682977618
48201343700,0.016083599696133922
48113012209,0.047304513105259814
48113016620,0.035908005581301555
48113016701,0.03891070754121918
48367140502,0.01640369194419938
48367140411,0.013309568249332958
48367140501,0.012656289590932849
48367140410,0.01634521708534794
48367140704,0.01613637417998741
48367140705,0.03088681436081314
48113016202,0.043837652954085746
48113016409,0.04489346713359607
48113011001,0.04506045620621191
48113009303,0.04241861546818844
48113008603,0.04821034762621717
48113016902,0.0343522823999251
48113011601,0.036717010809770204
48113009000,0.040440645468148025
48113019302,0.05732698043670431
48113014601,0.05271648724648443
48113004600,0.05208928853031015
48113007102,0.05487677804363656
48113007820,0.05367065041791942
48061980001,0.05601956752556627
48061010203,0.06518158863050941
48061010302,0.06185420658381126
48061010301,0.05054224389271125
48061012002,0.07047508329868901
48061012101,0.0608501839504882
48061014200,0.034424884097768074
48061014400,0.05238645927339862
48309004103,0.022557950260312754
48309980000,0.02212666842620251
48091310901,0.013118282766301864
48091310902,0.01824400668499259
48091310701,0.009921025588532004
48091310606,0.008456740311925498
48091310903,0.011002257151600019
48091310603,0.010173091736918487
48091310704,0.01189203815644762
48029182105,0.010844122611860987
48029182106,0.019401683152888108
48029131615,0.021032974952501414
48029191702,0.02668166047144705
48113007201,0.05178326804362736
48113007202,0.05127630307655335
48113007301,0.05833386541374724
48113007302,0.05286525636133334
48029121809,0.02223803470523779
48029121811,0.02343028503716752
48029121910,0.01695117950277952
48029191809,0.014913263780756646
48029131802,0.01716167025492279
48029152201,0.012240920744953296
48029162004,0.015642098009561366
48029162003,0.012969123577129092
48029171502,0.03181400438041101
48029171301,0.03648717346258397
48029172007,0.01882019854748462
48029180603,0.04199103144161098
48029191807,0.026856959524025396
48029182002,0.019106147503097123
48029181825,0.02720294842405062
48059030200,0.029253312073128722
48029182001,0.028162458807496668
48029181902,0.020379237839647988
48029191811,0.01931367602883617
48029121808,0.022207003420514494
48029121903,0.02255911481235217
48029121907,0.01698910334110256
48029131801,0.012017028809886088
48029141403,0.02619902209236944
48029182003,0.027282015130312944
48113003700,0.05259458914746585
48113007810,0.053762039743925585
48113007903,0.05700188463092905
48113007906,0.05638444419751752
48505950302,0.011911353065405828
48505950400,0.00222997658327829
48113003800,0.05152581148981065
48113003901,0.050653337636931584
48113016802,0.027732744059202275
48113016704,0.034173946309316236
48113016705,0.03286267465714348
48453001916,0.029122884755638633
48453001783,0.028465957693695174
48453001918,0.04034116294866141
48453001784,0.01720222376128786
48453001780,0.012459965392741103
48453002428,0.03319138570787352
48453001775,0.029768516564742404
48453001770,0.03445702644903554
48453001854,0.02039118457601228
48453002210,0.02126914232083783
48453002207,0.03119930909288921
48453002209,0.022373388193023515
48453001914,0.035401466919013504
48453002433,0.03364387091699351
48453002429,0.0379974864059736
48453002430,0.037871834086496796
48453000304,0.057060325023413516
48113018105,0.03976464785322483
48113018001,0.04201169572811774
48113018110,0.03610991072984205
48113018203,0.03836428032610088
48113018204,0.039343555174638695
48113018206,0.04085844528564575
48453002319,0.03831136162008243
48453001773,0.021640796660083346
48453002426,0.03438582720101793
48029121909,0.0210109351063306
48259970302,0.012080532253433956
48113017703,0.04005543466176473
48113008705,0.0418237379891924
48113010701,0.05389306968474403
48113013901,0.050004171027862754
48029151100,0.027379568254172433
48029160100,0.034113700128626474
48135000500,0.08775442069280762
48135002200,0.053350456249749566
48135002502,0.07602666048056562
48135003000,0.07505766309940798
48029160300,0.032145489772044816
48029160400,0.030809459227715746
48029160600,0.03099010498710914
48029160701,0.030919028322407054
48113003902,0.048978052243310366
48113004000,0.04475575203444846
48113004100,0.05324899889568181
48113004202,0.05164585409912476
48113004300,0.05491235587744694
48113004400,0.05394543726554885
48245011304,0.016930794232359558
48113004500,0.05047398274397864
48245980000,0.030638388703979332
48025950202,0.03523058986090872
48025950201,0.021892133170560185
48347950502,0.1474056178123775
48347950501,0.14637563600254877
48203020302,0.12276204062399274
48203020104,0.07861661564762296
48203020103,0.0681269650838822
48203020604,0.12484297455101732
48203020606,0.13438905869489423
48203020501,0.15569632818380735
48203020502,0.13945320377812717
48203020605,0.11008172523509381
48203020603,0.134284081506821
48203020301,0.1313448502878692
48181000304,0.01163009788798278
48181000303,0.01634503877945723
48181002000,0.03786813087368302
48073950802,0.0737569111750821
48073950801,0.08948627906295449
48489990000,0.00288195459333156
48391950400,0.023491244907728213
48141010335,0.0062739487528503946
48141010339,0.013341503190979008
48141010347,0.011950124517086684
48141010408,0.013807398873135568
48165950300,0.11412475782456968
48165950100,0.03787849400236242
48165950200,0.09473908346031396
48169950100,0.03036430949442099
48175960200,0.020384976017038613
48175960100,0.02136153897892036
48179950300,0.07448791965580959
48179950700,0.07487331629553376
48179950600,0.07794569458739284
48179950500,0.07448791965580959
48179950100,0.054760698333820995
48439113516,0.04856505500093232
48439113607,0.048227563329972634
48179950400,0.07448791965580959
48439113612,0.044392448724324546
48439113613,0.048946797882884426
48323950205,0.05611133058024022
48323950700,0.02038255448933831
48329010114,0.08425546022095565
48237950500,0.04677162206481035
48117950600,0.01306443047152639
48129950200,0.044747226576589645
48129950300,0.023208887913308267
48281950500,0.012819012748751347
48281950400,0.012928101302733967
48281950100,0.004030575752260144
48309002100,0.03170002567807484
48141010332,0.010583700391627395
48141010334,0.009528777511838416
48141010328,0.01960276308891626
48179950800,0.07487331629553376
48141004320,0.019035393141788585
48141010217,0.020811447826669643
48501950200,0.0834045716153935
48501950100,0.043532676064956546
48199030502,0.025805054666246906
48199030600,0.019828723348473704
48199030300,0.01505393757415686
48199030200,0.0169444994575512
48199030100,0.007249078232054286
48199030800,0.018715076596829208
48199030501,0.022990689795291203
48397040101,0.03163385475162637
48121021900,0.038650166708311645
48121021522,0.03727895167554536
48121020505,0.03193579739670927
48121021746,0.031209728835125593
48121021719,0.03017457949713849
48121021747,0.034656807606414375
48465950301,0.05316334601319928
48465980000,0.05316334601319928
48355005414,0.08102092082246544
48355003203,0.09418677125042177
48355005404,0.0716256017098199
48355003700,0.05888251366268456
48355001903,0.11278017103668646
48085031621,0.048693627067477645
48085031622,0.04368285612704798
48085031623,0.0478062403518512
48085031624,0.0467318623210384
48085031626,0.04743507846849057
48085031627,0.044863381898305604
48085031628,0.04358979663848015
48085031630,0.04195301628514919
48201314001,0.04124765466384892
48201413202,0.041535898751258994
48201320602,0.03037693642161069
48201333202,0.03027553800272976
48201321401,0.029063491824132752
48201323702,0.02392265084376461
48201340203,0.01836608262513913
48201342002,0.021208014531241225
48201534001,0.0241110261041092
48201533902,0.02491533632688755
48201550603,0.023251745928798626
48187210508,0.01705654909183531
48187210608,0.015621153185557847
48187210607,0.017555722821297245
48187210713,0.01956359261918169
48201550402,0.023290539954903332
48201550601,0.0227825362796581
48085031504,0.037006686798156295
48085031611,0.04375591194865079
48085031612,0.045076303311159624
48085031613,0.04435782769153058
48413950300,1.1331897890653424
48355002101,0.11182577943744403
48355002001,0.11234032210780136
48355001702,0.09369679323545568
48355002002,0.11314086628697768
48355001904,0.11278017103668646
48277000800,0.35743218736289467
48277000900,0.36146120581737706
48277001000,0.4412741058590049
48277000700,0.4444672998325344
48277000500,0.4412741058590049
48277000300,0.19679185281189282
48277000200,0.19666467213583733
48277000600,0.4412741058590049
48049951200,0.1486072827870301
48049950600,0.1486072827870301
48049950300,0.046757910213096956
48049950200,0.04057031876715245
48049950900,0.1596086188773722
48049950500,0.1214158801915209
48201331602,0.027673528954443236
48201552602,0.02100655313408041
48201553802,0.019343373126095704
48201314400,0.04136345737434047
48201320601,0.029627113224474137
48201350601,0.02184472705851626
48201411502,0.04130379177414167
48201431401,0.03461048455559695
48201540502,0.02002379168486918
48201511301,0.03740695748566421
48201554401,0.017545964584550537
48201555502,0.016816843283817686
48201223001,0.026936883883727135
48201330303,0.0315930471431318
48201334003,0.025115898859332117
48201343301,0.01669625485036272
48201341501,0.014638684666053173
48201341502,0.016221995967531357
48201341301,0.017927409790050062
48201340302,0.01842550303141105
48201551701,0.023984605057137655
48201551702,0.024588743045718165
48201534202,0.025302342701355247
48201540602,0.020390372151145197
48251130213,0.021058836182590742
48251130602,0.012688789004969035
48251130212,0.02314077380861299
48251130210,0.02190007373731437
48251130304,0.019638769701771405
48251130211,0.025599548262717035
48251130303,0.01970100085301659
48251130601,0.011308886837627083
48251130214,0.019680369959780945
48251130407,0.029679193268089932
48355002602,0.10317031232689677
48355002603,0.10317031232689677
48355003204,0.09174309735584846
48355003306,0.09174309735584846
48355003303,0.0947013139207791
48355003305,0.09418677125042177
48439102800,0.0574150605258443
48439111522,0.04535326229899455
48439102401,0.04964826470955849
48439113109,0.05132558143070431
48201330301,0.03376906147070226
48201334001,0.02517240615384307
48201533702,0.024224500163387973
48201554501,0.015270224787814425
48201343600,0.018710127838985183
48201222402,0.026345831045275787
48201251501,0.007709699838795232
48201432002,0.033542541963863484
48201241500,0.022991551543941016
48201222501,0.028389156022470646
48141000401,0.021133962017936308
48141001002,0.031092026002882037
48141001900,0.033260015127444316
48141010504,0.005158235166167871
48201222401,0.026359971026477365
48201222503,0.027029209482499105
48201431501,0.034115902516549015
48201350602,0.02071141184444252
48201341302,0.020198643089974183
48201341202,0.019135564623771157
48201350801,0.02057631771409216
48201341201,0.021933654936965526
48439111532,0.04734654374702327
48439111533,0.0434917257064109
48439111534,0.04507994438916839
48439111538,0.04413858380451449
48113018801,0.03978176762686541
48113018802,0.040517798498373725
48113018900,0.040372836912816665
48113019004,0.045715312562255285
48113019013,0.04523950012528714
48029141101,0.02716543493349239
48029131401,0.020384812964775977
48029141102,0.027151983864453277
48029141404,0.02619902209236944
48029151302,0.02371070560392034
48029160902,0.027156169145603013
48471790200,0.002940037660180934
48471790400,0.0019719478760210148
48471790300,0.004740106639424495
48471790500,0.007157141834351126
48479001004,0.09145387454816194
48439113803,0.04111075206158283
48439113808,0.044519054857522194
48439111545,0.044594148483075816
48499950602,0.10109662987891097
48499950301,0.06852530198971002
48499950601,0.1080869013808007
48429950500,0.04807742747140615
48439111546,0.04819085290348198
48439113102,0.04476518399869258
48439113104,0.048880654820063735
48439113107,0.0479924320891863
48113019014,0.044115442891656455
48113019016,0.05624862401919117
48113019020,0.041471345561893795
48113019021,0.04129971628059012
48113019023,0.045030174858887564
48113019024,0.04604999962423252
48113019025,0.039581587237325654
48029121606,0.023463032265636848
48189950400,0.052158667740251734
48189950300,0.052158667740251734
48189950900,0.0484446772196689
48189950500,0.05179435700715856
48029161304,0.02257928394210209
48029161901,0.015554089825421608
48029160502,0.03171686363939545
48029161802,0.01971993351122644
48189950700,0.03872268241344477
48189950600,0.041946826625792556
48189950100,0.04910284291537372
48189950800,0.040222510486051535
48225950700,0.0052578069513961705
48225950200,0.021050759661060923
48225950100,0.02496311916210671
48225950500,0.02625393916186784
48225950600,0.057392258987452746
48225950300,0.04227181989577647
48329000100,0.07681465077410203
48329000401,0.09474348352793263
48329000500,0.09656930668150789
48329001100,0.09656930668150789
48439113212,0.04803947247117029
48439113213,0.05044719737338994
48439113214,0.04157442338224586
48439113215,0.04278774416196582
48329000304,0.08668838247468068
48439113216,0.048730331890786384
48439113217,0.0497814307350123
48329001200,0.09474348352793263
48113019026,0.04020433172652827
48113019027,0.04129501903863903
48113019028,0.04300665269907307
48329001300,0.09474348352793263
48143950202,0.026795181073702816
48143950201,0.025174119644973708
48329001400,0.09656930668150789
48329001500,0.08777671216598582
48225950400,0.04093584868187072
48353950100,0.061886352808124656
48353950500,0.03640914899681812
48353950200,0.07131184465172875
48353950400,0.07131184465172875
48353950300,0.07213212587503552
48223950402,0.15917400348568994
48223950401,0.15993442392136203
48191950500,0.040382488223139335
48329001700,0.08777671216598582
48201240902,0.021686683515895876
48329010104,0.07407273526880016
48415950600,0.04201715502435899
48415950300,0.07396629485659094
48415950200,0.043665977796842705
48415950100,0.026185373767610164
48439113624,0.04939545846604977
48439113625,0.04751068032959676
48439113626,0.04712658082973963
48113019029,0.041988384960665565
48029131506,0.026206513650618265
48029130401,0.029920945412995222
48029121702,0.02118081233386919
48029131402,0.021240393312319174
48029121810,0.022902231174343306
48439113627,0.04978796184088482
48111950100,0.039196768345126684
48029131612,0.018825962953289033
48085031635,0.04411698501743708
48085031636,0.04237645030220221
48333950100,0.027912706692484385
48329010105,0.08286532978432223
48329010108,0.0771791825840795
48329010109,0.05373993293523232
48333950200,0.01873855171443178
48085031637,0.04174739146432047
48085031638,0.042280891734084065
48199030700,0.01837159878367921
48199031000,0.013091058579336984
48199030400,0.021666463481586067
48199030900,0.015738087752572683
48207950300,0.15561743001479836
48207950400,0.3356634376270999
48195950100,0.017369965550398478
48195950300,0.038978148549138045
48141010215,0.019635620340056205
48141010213,0.019084840116504683
48141010409,0.017261505993268027
48141010325,0.019545564793950823
48141010324,0.019402197207658754
48335950400,0.030968911576471185
48131950500,0.0028480740777200382
48397040503,0.032930404610741815
48121021305,0.03209604757322608
48121021202,0.033024894025188226
48121021408,0.03267781351346393
48121021303,0.03198068839393261
48121021618,0.04479461985163331
48141980000,0.02359732814961695
48401950502,0.11338196353698113
48401950501,0.1079497403112522
48339690900,0.015618835886782088
48309002498,0.034887555406393836
48309002501,0.034711627052738794
48309002503,0.034809636577486446
48309002504,0.03443293430644141
48325000102,0.01050784161770859
48325000402,0.007673973234076193
48325000101,0.013043366721422624
48325000401,0.008298942012602206
48423001604,0.23857099933395123
48423001906,0.179284940542247
48423001908,0.13770586598401727
48423001907,0.13261975124592087
48423001905,0.2417176520789773
48423001404,0.14569669299885005
48423001403,0.17981935296480206
48423002102,0.13234584255866452
48423002101,0.08699358763290166
48423980000,0.18035578851567108
48115950402,0.06252738013337708
48115950401,0.05108338447921715
48215020404,0.122926420146796
48215020504,0.13722086761031582
48215020102,0.0917765424033699
48215021305,0.10367132351914517
48215024204,0.06907236196358336
48215024110,0.10522082937782755
48215021404,0.14691637976871144
48215023510,0.1424554401455222
48215023509,0.12594323079674685
48215021701,0.16878752569818037
48215022004,0.11510153640466124
48215022204,0.09071270878471362
48215021702,0.15627440809283058
48215023801,0.14959808383215614
48215021806,0.14176969756293417
48215022104,0.11525654864172721
48215023514,0.10915328384866663
48215023515,0.10186920666028158
48215022106,0.09230076487627545
48215022402,0.10025443476615901
48215023103,0.08906246974606599
48215023104,0.07382096746097602
48215023512,0.05042279788987314
48215024112,0.05682535156057144
48215023511,0.08656642865114203
48215024404,0.06560535457960365
48215023513,0.07142488903883217
48215021304,0.08550903677324398
48215024205,0.07149955630183506
48215024109,0.10579965560207744
48215022103,0.1253825289579095
48215024111,0.0852356755569712
48465950302,0.05316334601319928
48465950800,0.0
48013960402,0.00715417125648061
48013960202,0.007261026403866498
48141010322,0.02257346452537986
48141010331,0.019371625734501803
48141010406,0.011760566616906814
48141010506,0.006253084427296639
48439113618,0.047537598488177735
48213950901,0.03258777269607439
48213950602,0.0319518176532049
48213950902,0.032060967335777055
48213950903,0.034342577397530515
48213950601,0.03350207865129335
48013960401,0.009734575854380615
48013960100,0.004950400611039707
48013960500,0.002477990685125045
48013960201,0.006734445065016146
48013960300,0.008106630297734469
48013960600,0.002761043086022108
48141010210,0.015718720766932964
48453001774,0.03070626835947331
48453001846,0.04190890903803937
48121021517,0.03965000831184376
48121021745,0.044767372738839406
48121021744,0.043165153535471935
48121021716,0.04371068138089348
48439113619,0.04715167079981077
48451001706,1.5047302242912253
48121021514,0.031038140446924187
48231961000,0.07732427952126174
48231961700,0.015742154191407755
48231960500,0.101376112500187
48231961200,0.07789710515794532
48231960400,0.06361973201504259
48231961300,0.07112322274209061
48231960200,0.05247338632649508
48231960700,0.07642185181354753
48231960600,0.10260335169809831
48231960100,0.07046509493977911
48451980000,1.375985019007006
48409010202,0.038925993838695286
48409010302,0.038925993838695286
48409010301,0.045045044898760336
48409010201,0.03302165976402841
48221160100,0.021384008987981127
48239950300,0.026873574272806247
48235950100,0.2869385117926749
48239950200,0.0253667395126243
48239950100,0.01723483163039633
48261950100,0.0
48301950100,0.008019985323738463
48315950300,0.030657943376788042
48315950400,0.13210016969739002
48315950200,0.04511288944624042
48315950100,0.10261593443425579
48319950100,0.27549738289219106
48319950200,0.22173528335703274
48339691000,0.015939737071184006
48469001503,0.0699547890935068
48469001504,0.06969877355714092
48037011502,0.24509725718409248
48339691100,0.016713203731406043
48339691200,0.01724077166349707
48339691500,0.019381693659917206
48037011501,0.2407678930483637
48339691700,0.020173568331555057
48141010323,0.02030138260398466
48141010326,0.020501948485242165
48141004319,0.01960276308891626
48141010333,0.010510071286024686
48141010345,0.014672563463271794
48453001756,0.042164285435791586
48453001917,0.035990709958364356
48373210204,0.02469060369867649
48373210203,0.021709259204119154
48373210302,0.02756371495507197
48373210206,0.02111090749348398
48373210301,0.02110343117829529
48373210205,0.0210267023005508
48339691900,0.020209854622500818
48339692100,0.01794660176911374
48339692400,0.019278437507069802
48453000206,0.054313470554169546
48453000305,0.05413773351885364
48453000205,0.053519730152822305
48453000307,0.05673084242461999
48453002318,0.042647778250308806
48453001919,0.04559843424373632
48121021717,0.03946399375397246
48121021715,0.03827116794238729
48121021721,0.036268981364315986
48309002600,0.03327788905856408
48309002700,0.0344233737915828
48309002800,0.02977368532643034
48309003000,0.0282805733447211
48309003200,0.025004648036763076
48339690700,0.01936744739115267
48339690800,0.01634854006178443
48339693200,0.016726552250147714
48339693300,0.016935651754042005
48121021516,0.03697538152676467
48121021518,0.0423608114013182
48121021519,0.043727341405895154
48121021629,0.0449146659581578
48309003300,0.021682305969393925
48339693500,0.014886641339228034
48339693600,0.014518431370317242
48339693800,0.012825938437432717
48339694500,0.009227628832614214
48339690100,0.011067306728171305
48339691800,0.019568279493252395
48365950200,0.08583884479398061
48365950500,0.06027424906404752
48365950100,0.03616739040664125
48365950600,0.048841135610767014
48365950300,0.07896174016553417
48365950400,0.07880530680708787
48187210901,0.010031068068149983
48187210603,0.01444017816173162
48187210902,0.012123146784699109
48187210604,0.016260508367656724
48187210504,0.014132723736917225
48187210200,0.01655185594313307
48187210801,0.012843257802528006
48187210100,0.01606283073607581
48187210400,0.01494360150180628
48187210705,0.018743798161851934
48187210606,0.01599997336840618
48387950700,0.06412310794423796
48379950100,0.05701701693999957
48429950300,0.04470610904257026
48429950200,0.045786670202999716
48379950200,0.01964858639371572
48405950300,0.08569315448941588
48405950200,0.10392760513636591
48405950100,0.09857109625783361
48455950100,0.04991837627372733
48323950204,0.05611133058024022
48329980000,0.08425546022095565
48187210300,0.01488232256658161
48141010407,0.011791138090063763
48141010600,0.027082692945575824
48141004003,0.018892025555496517
48453001757,0.04087362620776815
48453001781,0.03715048460181974
48453001864,0.045039621692395275
48329010200,0.08943029797998255
48215020403,0.12203966488730936
48295950200,0.008828423555572746
48295950300,0.0026065979634106212
48453001772,0.030472733877671083
48453001777,0.03728548922349975
48453001778,0.020077604373477432
48121021621,0.04883642280106589
48121021521,0.04043127580628091
48121021723,0.04049488625368482
48187210706,0.017926058495603636
48121021730,0.04089583960746872
48121021740,0.04497862976456838
48273990000,0.009232001434010489
48091310300,0.017903311956145973
48091310401,0.01976266517649223
48091310200,0.01802606507016883
48355005407,0.09460439457119493
48355005408,0.0938038503920186
48355005410,0.08102092082246544
48355002601,0.1114650841871528
48447950300,0.15512295087467357
48309003703,0.027894185225154546
48309003706,0.03345170701278036
48309003707,0.03092873057430767
48309003708,0.028040063938523582
48201250301,0.018859685552753636
48201250302,0.01950511122162928
48201251901,0.010939150502894887
48201232302,0.020239686578975673
48201232401,0.020740454849376852
48201422302,0.03192209930834053
48201422301,0.03185731508600921
48201423402,0.03327880745975995
48201423302,0.0328850189343209
48201423401,0.03209707969922704
48201431502,0.03331439047992706
48201431301,0.03338931003833096
48201431202,0.032981497875082505
48201522402,0.02931871821998824
48201522401,0.02943022771450831
48201552302,0.02087136588128232
48201552002,0.02386687618335751
48201552101,0.02143692156778418
48201552001,0.023867703888715636
48201552103,0.020165380244454894
48427950702,0.028530403836835992
48427950500,0.04877241863782538
48355003602,0.05654158719985567
48355005406,0.07047930404916622
48355005802,0.0385035959295898
48427950701,0.028530403836835992
48427950101,0.0037979288683958378
48427950202,0.004730659458517045
48427950600,0.04877241863782538
48183000402,0.1627821836701241
48439102301,0.05083376196142999
48439102302,0.04928301334478128
48439102402,0.047867415668700966
48439102500,0.049487080144304155
48309004201,0.014101581120425748
48201232402,0.022426087542290103
48201232403,0.022498695116020356
48201232702,0.02313939693059203
48201233101,0.02340472800567232
48201233003,0.021127905309543404
48029151200,0.026813190279206447
48029151600,0.025984495843361474
48029151700,0.026043770245531343
48201233102,0.02072050026805565
48201431102,0.03272260748127451
48201431101,0.03457603065724039
48201431402,0.03940617101753797
48201433003,0.03464045596909621
48201432902,0.0337033209964803
48201432901,0.03524009757432851
48201432802,0.03500829231274043
48201433202,0.03396352579975769
48201433201,0.03357482045909703
48201433002,0.03444764011723092
48201433502,0.03464463635875534
48075950200,0.22992191188936065
48277000402,0.35101123118736205
48277000101,0.2585593428296926
48277000102,0.13417547220955578
48277000401,0.4412741058590049
48451001708,1.1779505117869855
48451001707,1.5047302242912253
48451000802,1.3772370987193656
48451000801,1.3866768980063406
48451001800,1.681803421743253
48201552102,0.021593354118031562
48201554002,0.019804084534711382
48201554102,0.01797894146500296
48201554101,0.018598707113944596
48183980000,0.12475904440102176
48439100800,0.05570729906062896
48439100900,0.05745845213085493
48439101201,0.051743527686264446
48439101202,0.05439604607649476
48439101301,0.05054848084429288
48183000401,0.150985407597832
48215020302,0.12073565653250946
48215020301,0.12827636286360872
48215020101,0.1112394566919269
48215024108,0.08008149633752625
48201554801,0.018096814763861817
48201555401,0.01596160728504824
48201555702,0.01726760598200033
48201232701,0.023269778022219
48201233103,0.023441220613503903
48439101401,0.05295605463911417
48439101403,0.05346156117235355
48439101500,0.052287194441988594
48439101700,0.05963034166163651
48439101402,0.053600519598095
48439113622,0.043985591311705166
48309000200,0.031231235300564656
48309000300,0.03145931904976617
48407200101,0.02122044758689523
48407200300,0.004993152176319426
48309000400,0.03170002567807484
48407200200,0.006251961871945263
48407200102,0.004115679734439058
48439100102,0.053436636069347225
48439100201,0.05180464210970357
48439100202,0.05345084611253182
48439100300,0.0474455028695599
48439100400,0.05162046356904609
48439100501,0.047151396079884646
48439100502,0.05054952138760713
48201233702,0.024644563053911436
48201240801,0.023272503300528786
48201241101,0.020200173554429234
48113008000,0.047942134590034644
48113008100,0.04694899988987006
48113008200,0.04693377241834294
48439103500,0.05471314790815456
48303001707,0.1473803490131383
48303001706,0.14878556254293196
48303001803,0.16489184051242853
48087950300,0.12722647806623086
48137950300,0.0
48327950300,0.1554904390572846
48303001804,0.15962566482565563
48303001901,0.16558828030159842
48303001903,0.165194045902542
48303001904,0.15765672487466686
48201322900,0.023335796003075955
48201323000,0.023258121811746593
48201323100,0.023460576488019292
48201323200,0.023280915528153413
48201323300,0.023707955001673917
48201323400,0.024239589761466448
48201323500,0.024537235435986335
48201323600,0.024026674555314452
48303002001,0.16558828030159842
48303002002,0.16519526801893955
48303002101,0.15805095927372328
48303002202,0.15629705058854446
48303002203,0.15805095927372328
48201411700,0.03991389959714857
48201411800,0.04281538289775457
48201411900,0.04323302984242228
48201412000,0.043453884029684586
48253020200,0.13676767488689404
48253020400,0.11580485166549458
48253020101,0.08801947514642126
48253020102,0.08212154128964809
48253020300,0.07290080921788926
48253020500,0.140488807193999
48201432400,0.03523861201759325
48201432500,0.033498479289310296
48201432600,0.0331617224405249
48029181811,0.030172026126672996
48029190200,0.035143412755775906
48029190400,0.039323469716560464
48029190501,0.03984122092705898
48029190601,0.04033596603640839
48029190800,0.03866005787233544
48029190901,0.0371584652885867
48027022103,0.015529374921591364
48027022200,0.016262835750036148
48027022300,0.016647145630697534
48371950300,0.19515993807673862
48371950100,0.1055788043952093
48371950400,0.19515993807673862
48371950500,0.055013452290117906
48029191003,0.03696312676618746
48029191004,0.03750418267614895
48029191101,0.03754473954567997
48029191102,0.037463488909390164
48439111521,0.04494368931184116
48439114205,0.031555699005459445
48027023500,0.015546345551030575
48029191406,0.02700028041854906
48041002010,0.018894043352561528
48185180400,0.005526009025641536
48401950400,0.1088476508604703
48401950200,0.11287572358505517
48401950700,0.11680722341646901
48401950100,0.09145481136266656
48029191408,0.03467818382506764
48029191409,0.03498924895538767
48401950900,0.1169821660237548
48401951100,0.07581059627290881
48401950600,0.0715902472770318
48401951000,0.08911074955612999
48401951200,0.0761807729467919
48401950300,0.14371803203097291
48401950800,0.11427987527508877
48391950200,0.010660622793170002
48029181808,0.03555033011746052
48027021201,0.03148662217729301
48027021202,0.03579180235349574
48027021301,0.033525154144618714
48027021901,0.019736906896492556
48027022101,0.016262835750036148
48141004312,0.024276925692548988
48121021523,0.04068556594356158
48121021611,0.04811008754831824
48027022401,0.016931907229374123
48027022600,0.016812583658280988
48027022900,0.016309847080268586
48027023000,0.018590886630592725
48027023103,0.018688896155340376
48027023104,0.018117707172006427
48121021612,0.04641999866922751
48121021613,0.0469340613528
48121021614,0.04795435456487007
48121021616,0.04983987978181949
48141003702,0.027669281608379656
48141003801,0.02368574283911532
48439113810,0.047147267055911955
48147950100,0.14769613192954684
48147950500,0.09349565503500501
48147950600,0.06317634106286309
48147950300,0.06709046338944323
48147950702,0.05468026828550745
48147950701,0.05683981741446774
48121020601,0.03385143862338864
48029190504,0.04023875928096838
48029190503,0.039452359399348505
48141000112,0.01871720660829709
48141000204,0.021185295756796098
48141000205,0.021679328116750416
48141000206,0.020679336495297473
48141000302,0.023084976101803916
48215024402,0.08141706437918231
48215023600,0.12626980537339283
48215024105,0.11144982459805615
48215023102,0.07524819609382874
48215021202,0.13807935750746578
48183000502,0.16253391983218898
48183000700,0.14648802215704057
48183000800,0.1551719056473521
48183001000,0.1714034530340711
48215020503,0.11883513475827034
48215024600,0.057225245450192176
48215022001,0.1228650823739882
48215021401,0.15553411977238313
48215024301,0.02876429239932681
48215023504,0.10786880192066756
48215023902,0.15596894558541896
48215022502,0.11627399190793189
48215022900,0.08562990621936423
48215021000,0.16029950531972786
48215021303,0.08795142602385357
48215023503,0.05832770164472617
48215024000,0.12324401376346711
48215024302,0.04574494181419599
48215022300,0.107352039935744
48215021901,0.12820947910609973
48113008802,0.04578565023413568
48183001100,0.17029756278068853
48113008900,0.051848093071227654
48303010200,0.09788960359171553
48001950500,0.05183599787728589
48001950100,0.048051000488811065
48001950700,0.051310492779340265
48001950600,0.05193261483600886
48001951000,0.016102462636135004
48001950800,0.05179608649619042
48215021100,0.15084715600706722
48215021500,0.15191916046496695
48085031639,0.04229606068656377
48085031640,0.042483702004921
48085031641,0.04249924830141039
48085031642,0.04059355325605456
48439113630,0.0487490288101649
48439113703,0.04294990507467143
48113019031,0.0455350821105171
48113019034,0.04783518426479362
48113019035,0.05051704619401613
48113019036,0.046843181482505124
48113019037,0.04648450175705658
48113019100,0.05136490561983138
48113019202,0.05281855776589183
48113019203,0.05044513379152036
48331950401,0.006913030644186743
