ID,GENDER,AGE,MARITAL_STATUS,OCCUPATION,EDUCATION,STATE,COVID_IS_REAL,KNOW_ANY_INFECTED,KNOW_VACCINE,LEVEL_OF_KNOWLEDGE,VALUED_SOURCE_INFO,HEALTH_DECISION,TAKE_VACCINE,TAKE_VACCINE_COMPULSORY,ENCOURAGE,COVID_CONCERNS,VACCINE_CONSENT
590.0,2,6.0,2.0,5.0,4.0,Nasarawa,1.0,2.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,,2.0
591.0,1,2.0,1.0,1.0,4.0,Lagos,1.0,1.0,1.0,3.0,7.0,3.0,3.0,1.0,3.0,1.0,2.0
592.0,2,4.0,2.0,5.0,4.0,Imo,1.0,1.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,1.0,2.0
593.0,2,5.0,2.0,5.0,4.0,Lagos,1.0,1.0,1.0,4.0,8.0,3.0,1.0,2.0,1.0,1.0,2.0
594.0,1,5.0,1.0,5.0,4.0,Anambra,1.0,2.0,1.0,2.0,2.0,3.0,3.0,3.0,3.0,1.0,1.0
595.0,2,6.0,2.0,3.0,5.0,Enugu,1.0,1.0,1.0,4.0,8.0,3.0,3.0,3.0,3.0,,1.0
596.0,2,5.0,2.0,5.0,5.0,Anambra,1.0,2.0,1.0,4.0,2.0,3.0,2.0,2.0,2.0,6.0,2.0
597.0,2,5.0,2.0,5.0,5.0,Anambra,1.0,2.0,1.0,4.0,2.0,3.0,2.0,2.0,2.0,6.0,2.0
598.0,2,6.0,2.0,2.0,5.0,Enugu,1.0,2.0,1.0,5.0,8.0,3.0,1.0,1.0,1.0,12.0,1.0
599.0,2,4.0,2.0,1.0,5.0,Edo,1.0,1.0,1.0,4.0,1.0,1.0,2.0,3.0,3.0,1.0,1.0
600.0,2,4.0,2.0,5.0,4.0,Imo,1.0,1.0,1.0,4.0,7.0,3.0,3.0,1.0,3.0,,1.0
601.0,2,4.0,1.0,5.0,5.0,Osun,1.0,1.0,1.0,5.0,8.0,3.0,3.0,3.0,3.0,1.0,1.0
602.0,2,5.0,2.0,5.0,4.0,Edo,1.0,1.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
603.0,1,4.0,1.0,3.0,4.0,Lagos,1.0,2.0,1.0,4.0,7.0,3.0,1.0,1.0,1.0,1.0,1.0
604.0,1,4.0,2.0,4.0,4.0,Akwa Ibo,1.0,1.0,1.0,4.0,8.0,3.0,1.0,1.0,1.0,,1.0
605.0,1,3.0,2.0,4.0,4.0,Osun,1.0,1.0,1.0,5.0,7.0,3.0,1.0,1.0,1.0,1.0,1.0
606.0,1,4.0,2.0,5.0,5.0,Imo,1.0,1.0,1.0,4.0,7.0,3.0,3.0,3.0,3.0,3.0,1.0
607.0,2,5.0,1.0,5.0,4.0,Lagos,1.0,1.0,1.0,4.0,8.0,1.0,2.0,2.0,2.0,5.0,2.0
608.0,1,4.0,2.0,3.0,4.0,Imo,1.0,1.0,1.0,5.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0
609.0,1,6.0,2.0,5.0,4.0,Abia,1.0,1.0,1.0,5.0,8.0,3.0,1.0,2.0,1.0,,1.0
610.0,2,4.0,1.0,1.0,5.0,Edo,1.0,2.0,1.0,5.0,8.0,3.0,2.0,2.0,2.0,,1.0
611.0,1,5.0,2.0,3.0,4.0,Cross Ri,1.0,1.0,1.0,4.0,8.0,3.0,2.0,2.0,2.0,1.0,1.0
612.0,1,3.0,1.0,5.0,5.0,Imo,1.0,1.0,3.0,3.0,5.0,3.0,3.0,3.0,3.0,1.0,1.0
613.0,2,2.0,1.0,1.0,4.0,Imo,1.0,1.0,1.0,5.0,7.0,3.0,1.0,1.0,1.0,1.0,1.0
