GEOID,07/12/2021
48491020411,0.0658985747889704
48491020107,0.036862295374425334
48491020201,0.023621362148570964
48491020105,0.03516318180040818
48491020809,0.039265052235363335
48491021505,0.06273107021236049
48491020706,0.051731090733584804
48491020605,0.05488959826842856
48491020509,0.058258768687148896
48201541003,0.03265593816400336
48201554403,0.029388695502744196
48201554402,0.03008206226703082
48201543001,0.0292533976986544
48201555303,0.02894524166654254
48201555302,0.02789125341672586
48201554302,0.033148295534309424
48201554502,0.032077104136405805
48201554301,0.033812353087291185
48201554802,0.031191677496480236
48201555701,0.030432997451001767
48201555501,0.028368997272151256
48201555402,0.029089652634771253
48201251401,0.03230156805388385
48201334002,0.046255454433645926
48201422401,0.05772695623042078
48201550602,0.043060995017807524
48201552301,0.035160439919809675
48201452801,0.05183762568380255
48201324100,0.04101315518601536
48201556000,0.026132291833342924
48201334100,0.06528344960832032
48201343700,0.02800487820689498
48113012209,0.05481062843522976
48113016620,0.04164396993801713
48113016701,0.04513454301515485
48367140502,0.013824995045498655
48367140411,0.012656632840898418
48367140501,0.011321410023406198
48367140410,0.015583002672367492
48367140704,0.016842993066138963
48367140705,0.031334442412603324
48113016202,0.05024882281646431
48113016409,0.05151060608662967
48113011001,0.052227641781743064
48113009303,0.049112203659836026
48113008603,0.056050536487221685
48113016902,0.039974610739981986
48113011601,0.042520085697787535
48113009000,0.04685276948444964
48113019302,0.06689680963364618
48113014601,0.0608446505252254
48113004600,0.060399148130673014
48113007102,0.06350799102622856
48113007820,0.06268828078213919
48061980001,0.03826007725558837
48061010203,0.044937433156115314
48061010302,0.044929691901262184
48061010301,0.03621007933781049
48061012002,0.04888318042489867
48061012101,0.04146941352816499
48061014200,0.02353740991772356
48061014400,0.034638803582058335
48309004103,0.04389296264728102
48309980000,0.04317962307889166
48091310901,0.021224063575392832
48091310902,0.02898373185590435
48091310701,0.016768642046312475
48091310606,0.01365243779404136
48091310903,0.01748320297752535
48091310603,0.015947331899206434
48091310704,0.020949562888017415
48029182105,0.019222154200743722
48029182106,0.034332278990345334
48029131615,0.036530121866938034
48029191702,0.04681470293797835
48113007201,0.05985149004861971
48113007202,0.05927221420753645
48113007301,0.06804597338544137
48113007302,0.061218885253625094
48029121809,0.03869396232457674
48029121811,0.04077895384006793
48029121910,0.02949353788904884
48029191809,0.026217493984379933
48029131802,0.029478707748812356
48029152201,0.02138491214299413
48029162004,0.02763207591721734
48029162003,0.022889677005263048
48029171502,0.05609133331225208
48029171301,0.06439201427586347
48029172007,0.03329795136537279
48029180603,0.07423475916067307
48029191807,0.04702982203611943
48029182002,0.0332926585044348
48029181825,0.04821400674709425
48059030200,0.05544539274049482
48029182001,0.049231192836850735
48029181902,0.03552359475515307
48029191811,0.03399831176584739
48029121808,0.03864010573658824
48029121903,0.03942204991626223
48029121907,0.02961108351017347
48029131801,0.02049111582987044
48029141403,0.04589733283431126
48029182003,0.04765606382745636
48113003700,0.06087460017920486
48113007810,0.06272595229669531
48113007903,0.0665166630286244
48113007906,0.06581119571376189
48505950302,0.002560383131001832
48505950400,0.0024942379728202534
48113003800,0.05971005998363655
48113003901,0.05870426683326889
48113016802,0.032291434470746457
48113016704,0.03965043753668518
48113016705,0.038123421727984795
48453001916,0.04372346061531456
48453001783,0.04280196850621929
48453001918,0.06058242437467149
48453001784,0.026596680013945974
48453001780,0.019569633269770903
48453002428,0.04960083317470788
48453001775,0.044655438782391144
48453001770,0.051592001434525275
48453001854,0.031031078365383328
48453002210,0.032361541564741754
48453002207,0.04703734538568757
48453002209,0.034024150406412955
48453001914,0.05305564836032092
48453002433,0.05010055063332258
48453002429,0.056764495617729414
48453002430,0.05629902983979847
48453000304,0.08756144895093562
48113018105,0.04653663127881005
48113018001,0.048783044893370625
48113018110,0.04190685228823753
48113018203,0.04491117724324609
48113018204,0.04604524972022644
48113018206,0.047808971492585096
48453002319,0.057156689168455725
48453001773,0.03262817688735761
48453002426,0.05128053983952196
48029121909,0.03583311012392517
48259970302,0.020621282416629916
48113017703,0.046448733474873764
48113008705,0.04859580003163528
48113010701,0.06219168255047017
48113013901,0.05791445696800453
48029151100,0.04813653234054337
48029160100,0.05998604070170246
48135000500,0.16082479961385573
48135002200,0.0973552963382107
48135002502,0.13960933926615707
48135003000,0.13784569574330788
48029160300,0.056508525313656625
48029160400,0.05427666904858841
48029160600,0.054599660710839895
48029160701,0.054486198459453856
48113003902,0.0567620829635687
48113004000,0.0518224937263934
48113004100,0.06178303413350175
48113004202,0.059696672851877325
48113004300,0.06348677877164229
48113004400,0.062360965118632726
48245011304,0.022224177583916687
48113004500,0.058325345036536684
48245980000,0.03991997907413042
48025950202,0.04248362127297549
48025950201,0.02888247676987115
48347950502,0.3573768130504797
48347950501,0.3556079887188539
48203020302,0.1830292411081105
48203020104,0.11531056275107181
48203020103,0.09803740557336488
48203020604,0.18570167195711612
48203020606,0.20024140843230787
48203020501,0.23220535089299463
48203020502,0.20744908220159347
48203020605,0.16465942835108582
48203020603,0.20093854386525836
48203020301,0.19667169109736254
48181000304,0.015157577982595994
48181000303,0.02138643019484328
48181002000,0.04867841899515415
48073950802,0.14674766706933529
48073950801,0.18266971656908337
48489990000,0.0017232055871112555
48391950400,0.0447944679467152
48141010335,0.020691155521431304
48141010339,0.043999581171077065
48141010347,0.03941088692686136
48141010408,0.045536080813648266
48165950300,0.12961712967244116
48165950100,0.046531292566335626
48165950200,0.11056554839664205
48169950100,0.05157076643571418
48175960200,0.03919223162224122
48175960100,0.04410470938352133
48179950300,0.04685482486748642
48179950700,0.04715501831338923
48179950600,0.048712326642932666
48179950500,0.04685482486748642
48179950100,0.030138941045328826
48439113516,0.05564312622084458
48439113607,0.0549552821719488
48179950400,0.04685482486748642
48439113612,0.05056958236160377
48439113613,0.0557534551704054
48323950205,0.024286457747798598
48323950700,0.007670170602479807
48329010114,0.15538412780043012
48237950500,0.023352102719283604
48117950600,0.016427411031483104
48129950200,0.042063673562288025
48129950300,0.026280593796664153
48281950500,0.02012254449755997
48281950400,0.0205475571770182
48281950100,0.004176840874625014
48309002100,0.06203885325904182
48141010332,0.03490449148088822
48141010334,0.03142541088449138
48141010328,0.06464888951129297
48179950800,0.04715501831338923
48141004320,0.06277773303924314
48141010217,0.06863506868973676
48501950200,0.11872953298714724
48501950100,0.06807942354605882
48199030502,0.03763432445885952
48199030600,0.02872808629215512
48199030300,0.02525982928747937
48199030200,0.02497423924427508
48199030100,0.01375570991469019
48199030800,0.028591930707714285
48199030501,0.034243794246767885
48397040101,0.03793321091517893
48121021900,0.04534442908807186
48121021522,0.04371063750692665
48121020505,0.037710161622321256
48121021746,0.036209470702045096
48121021719,0.03509661883580084
48121021747,0.04033662481208127
48465950301,0.0817754116264385
48465980000,0.0817754116264385
48355005414,0.13117299620818232
48355003203,0.15098400477959384
48355005404,0.11600520239279312
48355003700,0.09307847557537184
48355001903,0.18088128474038465
48085031621,0.05691344613007572
48085031622,0.051061506516765484
48085031623,0.05589925937227824
48085031624,0.05464657661294528
48085031626,0.05545354635991917
48085031627,0.0524710204018985
48085031628,0.051017951799827384
48085031630,0.049084947681013895
48201314001,0.07327361069100391
48201413202,0.07391782347592296
48201320602,0.05356006085366697
48201333202,0.053395743749259844
48201321401,0.05102383396522413
48201323702,0.04188751648663009
48201340203,0.03179704307047031
48201342002,0.037085146954085824
48201534001,0.043288240928172586
48201533902,0.04479240397991492
48201550603,0.04165767686272451
48187210508,0.026880646331499964
48187210608,0.025117179969515062
48187210607,0.028304007990487334
48187210713,0.032597473368924657
48201550402,0.0418114770441413
48201550601,0.040838838711035434
48085031504,0.04353171503539561
48085031611,0.05136644784989448
48085031612,0.05275874100967202
48085031613,0.051845253305086506
48413950300,0.6603553925489828
48355002101,0.17941817834070362
48355002001,0.1802006476327762
48355001702,0.1500519702926453
48355002002,0.18146058961468017
48355001904,0.18088128474038465
48277000800,0.4440163175952942
48277000900,0.4496765934750891
48277001000,0.5477662143229554
48277000700,0.5519537990241671
48277000500,0.5477662143229554
48277000300,0.2453562635109114
48277000200,0.2447116677067829
48277000600,0.5477662143229554
48049951200,0.12301625366027444
48049950600,0.12301625366027444
48049950300,0.04546614994049033
48049950200,0.04391964135812949
48049950900,0.13559152067019242
48049950500,0.09857800011906312
48201331602,0.04899768640407173
48201552602,0.037742150284922615
48201553802,0.03483737326389435
48201314400,0.07354368243316255
48201320601,0.05232811167733762
48201350601,0.03802793804553464
48201411502,0.07363183902348609
48201431401,0.061997080973791655
48201540502,0.036147822960171154
48201511301,0.06657382107906186
48201554401,0.03152570690216862
48201555502,0.030305993138936636
48201223001,0.04926027064280601
48201330303,0.056677853249109296
48201334003,0.04419953424939375
48201343301,0.02916618425025328
48201341501,0.02524304205632088
48201341502,0.0278519708270098
48201341301,0.03098011089327584
48201340302,0.031903644815291274
48201551701,0.04310251784029085
48201551702,0.04425480119598826
48201534202,0.045458292318979666
48201540602,0.0367494406105379
48251130213,0.022775269864065598
48251130602,0.013647923105385085
48251130212,0.02513671966525307
48251130210,0.02410679939756656
48251130304,0.021459895592871512
48251130211,0.0290059168010775
48251130303,0.021578687243509687
48251130601,0.012447045787335187
48251130214,0.022235207208673332
48251130407,0.034029941687752426
48355002602,0.1655553461963447
48355002603,0.1655553461963447
48355003204,0.14843276601079303
48355003306,0.14843276601079303
48355003303,0.15176647407166644
48355003305,0.15098400477959384
48439102800,0.06487496250948323
48439111522,0.051820149495023095
48439102401,0.0557429697267328
48439113109,0.05875328747446565
48201330301,0.06021777055121638
48201334001,0.04426910760433188
48201533702,0.0433648657432016
48201554501,0.027475827691707734
48201343600,0.0327422650924533
48201222402,0.04702327158796472
48201251501,0.01496754942266671
48201432002,0.060126803947261775
48201241500,0.042300262006859865
48201222501,0.05208895981169243
48141000401,0.06969870365907492
48141001002,0.1025398789254916
48141001900,0.10968979390124105
48141010504,0.017011590346638666
48201222401,0.04706186293133202
48201222503,0.048275591836205105
48201431501,0.0611154873420439
48201350602,0.03602206438738467
48201341302,0.034865645931646774
48201341202,0.03301166712872533
48201350801,0.035749221120425424
48201341201,0.03798128173499724
48439111532,0.05383031361734725
48439111533,0.04937483074988403
48439111534,0.05132875902124521
48439111538,0.05044658311919153
48113018801,0.04656106009603702
48113018802,0.04741446343751408
48113018900,0.047244971318568925
48113019004,0.05342658807996
48113019013,0.052870928890777054
48029141101,0.047614799697541184
48029131401,0.03544529872008341
48029141102,0.047593692992063945
48029141404,0.04589733283431126
48029151302,0.041652664900444634
48029160902,0.047764376113035585
48471790200,0.006666879042277031
48471790400,0.003584929112409036
48471790300,0.009910176626138922
48471790500,0.014150483002335922
48479001004,0.0006248099272526112
48439113803,0.046702507232408506
48439113808,0.05052283179836575
48439111545,0.050621353791102955
48499950602,0.1563383191213601
48499950301,0.10376082578160448
48499950601,0.17009884506602604
48429950500,0.055791938824808325
48439111546,0.0548503936530729
48439113102,0.05114341021973123
48439113104,0.05591727352026373
48439113107,0.05465464851157377
48113019014,0.05158037228531892
48113019016,0.0656227777637308
48113019020,0.048519279263260995
48113019021,0.04831669423098324
48113019023,0.052632123520572255
48113019024,0.05380852299222482
48113019025,0.046324364943943847
48029121606,0.04019446091081147
48189950400,0.10423425661759786
48189950300,0.10423425661759786
48189950900,0.0911625368028939
48189950500,0.1038382570712782
48029161304,0.039805025214286166
48029161901,0.02748903374904224
48029160502,0.055764353866867726
48029161802,0.03477512612895099
48189950700,0.07608483243538268
48189950600,0.08398901801984199
48189950100,0.09966911086642538
48189950800,0.07816671219370498
48225950700,0.00876873253120317
48225950200,0.04658140206840132
48225950100,0.055224836295802354
48225950500,0.05383009087185048
48225950600,0.14018661846284827
48225950300,0.09018881713571104
48329000100,0.1430399021745726
48329000401,0.17705094491794035
48329000500,0.17999470379298615
48329001100,0.17999470379298615
48439113212,0.054516948223916645
48439113213,0.05730777935339161
48439113214,0.04724387510778991
48439113215,0.04866603416700878
48329000304,0.16238864384903712
48439113216,0.05537449834617121
48439113217,0.05655415951971754
48329001200,0.17705094491794035
48113019026,0.047048944280532204
48113019027,0.048318866632497244
48113019028,0.05030125173119217
48329001300,0.17705094491794035
48143950202,0.022880399284537126
48143950201,0.0206825648667159
48329001400,0.17999470379298615
48329001500,0.1640134204811324
48225950400,0.08739892764231512
48353950100,0.11754864319069364
48353950500,0.06731816393536072
48353950200,0.13552840212819692
48353950400,0.13552840212819692
48353950300,0.13492333757177513
48223950402,0.20671845785217086
48223950401,0.2077658156436727
48191950500,0.04632450622453219
48329001700,0.1640134204811324
48201240902,0.040079883283587844
48329010104,0.13842879065867222
48415950600,0.061861030538664305
48415950300,0.09091491847451909
48415950200,0.05406445678903653
48415950100,0.034515364669850924
48439113624,0.05655470112600078
48439113625,0.05436230943838589
48439113626,0.05387533516388608
48113019029,0.04912002162829844
48029131506,0.04569898993727905
48029130401,0.05233197835403973
48029121702,0.03617993071958649
48029131402,0.036927131993279204
48029121810,0.03999827932826158
48439113627,0.05700953080493385
48111950100,0.02849913699733932
48029131612,0.03242273465945023
48085031635,0.0517696648202585
48085031636,0.0495679936696438
48333950100,0.026300402255066
48329010105,0.15441007397052597
48329010108,0.14369484409825833
48329010109,0.09954851203802637
48333950200,0.016915063335036774
48085031637,0.04889807798789781
48085031638,0.04951342755701539
48199030700,0.027357826397638514
48199031000,0.020380075932525242
48199030400,0.03668166872451912
48199030900,0.024644312121038587
48207950300,0.0920760800775973
48207950400,0.14964164003659375
48195950100,0.43267035848603014
48195950300,0.8599524879814203
48141010215,0.06475725101058549
48141010213,0.06294080658099789
48141010409,0.056927545810533005
48141010325,0.064460252519932
48141010324,0.06398743370333684
48335950400,0.06028605665987846
48131950500,0.004331089792448755
48397040503,0.03943752166567153
48121021305,0.03747090752209104
48121021202,0.038557083229095
48121021408,0.038090023930786185
48121021303,0.037433044640475976
48121021618,0.052486547230973145
48141980000,0.07782275658725259
48401950502,0.18726317198213752
48401950501,0.18672454602262262
48339690900,0.028589103317208223
48309002498,0.06788605117451532
48309002501,0.06736862462253204
48309002503,0.06753623610885685
48309002504,0.06696197085086322
48325000102,0.01858760670663409
48325000402,0.013540700170567254
48325000101,0.01689967500267234
48325000401,0.014628904514972485
48423001604,0.39597072566519836
48423001906,0.2988981254963685
48423001908,0.22943993005153604
48423001907,0.22147878755325298
48423001905,0.4012456680396184
48423001404,0.23577235033445654
48423001403,0.29594573225561627
48423002102,0.21745555081774487
48423002101,0.13985738662553282
48423980000,0.29898986254515836
48115950402,0.09601719535697519
48115950401,0.08842000669346066
48215020404,0.09883305840015993
48215020504,0.11022767913658782
48215020102,0.07414306661844587
48215021305,0.08335146674329195
48215024204,0.05651466427377442
48215024110,0.08559234306536578
48215021404,0.1176501349382392
48215023510,0.11463314192158554
48215023509,0.10124991760813139
48215021701,0.13518913913388136
48215022004,0.09059712892281746
48215022204,0.06950419371767907
48215021702,0.12433535928037741
48215023801,0.11938654892108934
48215021806,0.11253715603353454
48215022104,0.08978130757152418
48215023514,0.08572542977432601
48215023515,0.08054827497826043
48215022106,0.07194312063554803
48215022402,0.07655805052491253
48215023103,0.06745191304921974
48215023104,0.05482618770166366
48215023512,0.03992315421526441
48215024112,0.04588606020581967
48215023511,0.06908076943664172
48215024404,0.05015046425540665
48215023513,0.05611105289147151
48215021304,0.06830869162365429
48215024205,0.0587757989862672
48215024109,0.0860014665561286
48215022103,0.09758707540547705
48215024111,0.06920837681957438
48465950302,0.0817754116264385
48465950800,0.0
48013960402,0.012446515968769525
48013960202,0.012818740656625664
48141010322,0.07444610779454428
48141010331,0.06388661058052726
48141010406,0.03878573486594347
48141010506,0.020622346064757564
48439113618,0.05419020738727277
48213950901,0.054085672557219355
48213950602,0.05196085917015805
48213950902,0.05699415510264837
48213950903,0.06015933958762376
48213950601,0.054564573141115284
48013960401,0.01701424599372103
48013960100,0.008555673792357436
48013960500,0.0042997087875800526
48013960201,0.011899928923040082
48013960300,0.014294013414953878
48013960600,0.004678108274390761
48141010210,0.05183952065894685
48453001774,0.04592257997718308
48453001846,0.06736665152761431
48121021517,0.046458088986152696
48121021745,0.05243935295878318
48121021744,0.05059234395716208
48121021716,0.051226455135494675
48439113619,0.05389085111852013
48451001706,0.7463242484890343
48121021514,0.03616431828587402
48231961000,0.09728300701542489
48231961700,0.019765873782251718
48231960500,0.12805499924387032
48231961200,0.09794568390247085
48231960400,0.07901964698944883
48231961300,0.088499727646236
48231960200,0.06558270129823798
48231960700,0.0970162884120721
48231960600,0.12948082806959346
48231960100,0.08807532090005836
48451980000,0.7468288996674273
48409010202,0.061713759539277074
48409010302,0.061713759539277074
48409010301,0.07158057386888839
48409010201,0.05226217297673533
48221160100,0.020847794746252965
48239950300,0.061273772172828624
48235950100,0.13907877247350872
48239950200,0.05287680055948048
48239950100,0.041437001506635776
48261950100,0.0
48301950100,0.010777792344202224
48315950300,0.044504526177372425
48315950400,0.1460356386728563
48315950200,0.06483844525831409
48315950100,0.10279133314438664
48319950100,0.14419815861951446
48319950200,0.11605420147856721
48339691000,0.0291815646208976
48469001503,0.15431516540182236
48469001504,0.1537769259187973
48037011502,0.2067089209247905
48339691100,0.030553197302296067
48339691200,0.03151404472750605
48339691500,0.03656738161543684
48037011501,0.20312740853476177
48339691700,0.038196259992235804
48141010323,0.06695290020790885
48141010326,0.06761435601586498
48141004319,0.06464888951129297
48141010333,0.03466166653364309
48141010345,0.048389348475104885
48453001756,0.0677034135449783
48453001917,0.054139605589658475
48373210204,0.06971746054808085
48373210203,0.06119352821130242
48373210302,0.07477855046577019
48373210206,0.05670666570980369
48373210301,0.05669230867530008
48373210205,0.05940358061641552
48339691900,0.03801007957434857
48339692100,0.0341880471816353
48339692400,0.03581325527113749
48453000206,0.0837664835208813
48453000305,0.08364692540016665
48453000205,0.08273731197149939
48453000307,0.08701944659886665
48453002318,0.06371747035606895
48453001919,0.0687614476276071
48121021717,0.04589703647241598
48121021715,0.04460495013907634
48121021721,0.04221203481661859
48309002600,0.0642141480529954
48309002700,0.06692045810347612
48309002800,0.057707215759329515
48309003000,0.05490991719106428
48309003200,0.04888399358343706
48339690700,0.03675471983621294
48339690800,0.029912436616592247
48339693200,0.03190260874851342
48339693300,0.03231594103995918
48121021516,0.043354199775947594
48121021518,0.04960943856348892
48121021519,0.05119427525665649
48121021629,0.052567884152843046
48309003300,0.042715843245489445
48339693500,0.0286768510456782
48339693600,0.02801632655405118
48339693800,0.02485261033030687
48339694500,0.01693806604191623
48339690100,0.0200303108660584
48339691800,0.03689344108140723
48365950200,0.12789185607753145
48365950500,0.09721980264551137
48365950100,0.04802960576962076
48365950600,0.07903956758154211
48365950300,0.11453042297462324
48365950400,0.11462082285609107
48187210901,0.015852593669671493
48187210603,0.02379717340719372
48187210902,0.019233519706398743
48187210604,0.0265401543128149
48187210504,0.022339606094919952
48187210200,0.026461478769228445
48187210801,0.02081310888785786
48187210100,0.02557342787030969
48187210400,0.023582455876409
48187210705,0.03142470323660276
48187210606,0.025659795704696634
48387950700,0.07949196068370884
48379950100,0.08426571347374387
48429950300,0.05926638718304399
48429950200,0.07152925213802871
48379950200,0.025760259615329663
48405950300,0.1683065398416312
48405950200,0.20093978038184107
48405950100,0.19413411889409798
48455950100,0.12756795308179292
48323950204,0.024286457747798598
48329980000,0.15538412780043012
48187210300,0.023882448064098602
48141010407,0.03888655798875306
48141010600,0.0893173077675348
48141004003,0.06230491422264798
48453001757,0.06466606456768488
48453001781,0.06031172728436712
48453001864,0.07264467671545137
48329010200,0.1669997553649375
48215020403,0.0983028412964334
48295950200,0.6105566821614092
48295950300,0.2830387053440434
48453001772,0.045495203833641855
48453001777,0.05581970225670506
48453001778,0.030605771042306624
48121021621,0.057147136591196114
48121021521,0.047375077502600074
48121021723,0.04706514001759402
48187210706,0.030191446510078757
48121021730,0.047535019732143254
48121021740,0.052683774955893804
48273990000,0.014938229842831687
48091310300,0.028977086960263437
48091310401,0.032141688505644125
48091310200,0.029021155220040885
48355005407,0.15162894581661904
48355005408,0.15036900383471508
48355005410,0.13117299620818232
48355002601,0.1788388734664081
48447950300,0.15304005281773467
48309003703,0.05559904286355988
48309003706,0.06585436316529605
48309003707,0.06045503855719735
48309003708,0.05472834321815731
48201250301,0.034900019152197
48201250302,0.036010685654725406
48201251901,0.01939022016407837
48201232302,0.0357932881167572
48201232401,0.03667185196514457
48201422302,0.057286213172289685
48201422301,0.057312378724741424
48201423402,0.05993895495129678
48201423302,0.05925348530854334
48201423401,0.05778691623774723
48201431502,0.059695346234248485
48201431301,0.059858835315739115
48201431202,0.059200826195038594
48201522402,0.05271959100023293
48201522401,0.052895819325335894
48201552302,0.037454364047016436
48201552002,0.042893768257540425
48201552101,0.03856721626958793
48201552001,0.042900933197220305
48201552103,0.036317110957538395
48427950702,0.02775189156256335
48427950500,0.04714930036348973
48355003602,0.08991105943670592
48355005406,0.11398928245513794
48355005802,0.06016929778327168
48427950701,0.02775189156256335
48427950101,0.004247999047459494
48427950202,0.005291262045706427
48427950600,0.04714930036348973
48183000402,0.24239911562303498
48439102301,0.05618034181316009
48439102302,0.054641822435228374
48439102402,0.053869720306227754
48439102500,0.05556199035962123
48309004201,0.027465798968962604
48201232402,0.039631082590628336
48201232403,0.03976424204069205
48201232702,0.04082123387953552
48201233101,0.04125049394945107
48201233003,0.03721178742317094
48029151200,0.047134705208902915
48029151600,0.04567003559493256
48029151700,0.04576551313497099
48201233102,0.036485559833137116
48201431102,0.05871618303541185
48201431101,0.06220479810049286
48201431402,0.07038476932754442
48201433003,0.06257565189047999
48201432902,0.060668374191782996
48201432901,0.06339642950442911
48201432802,0.06291287678323552
48201433202,0.061298479964554786
48201433201,0.06062034758743966
48201433002,0.062206435485845674
48201433502,0.0626529896002195
48075950200,0.24625066311076949
48277000402,0.43564625044135336
48277000101,0.3210864438973212
48277000102,0.16628419708745412
48277000401,0.5477662143229554
48451001708,0.5832686784518059
48451001707,0.7463242484890343
48451000802,0.6863127743401853
48451000801,0.6844512541293085
48451001800,0.839100333856462
48201552102,0.03884065478865167
48201554002,0.035622387147081325
48201554102,0.03234023487265248
48201554101,0.03344907327015942
48183980000,0.191401500704916
48439100800,0.06297041983495973
48439100900,0.0650192629998823
48439101201,0.058572434322334575
48439101202,0.06174103245333019
48439101301,0.057318579466634996
48183000401,0.2257353670555436
48215020302,0.0975152918394478
48215020301,0.10317985112056041
48215020101,0.09019505950856917
48215024108,0.06547269269120085
48201554801,0.032581906863955186
48201555401,0.02886786107888931
48201555702,0.03134792839358532
48201232701,0.041058392314266313
48201233103,0.041314539588886846
48439101401,0.05993393865765329
48439101403,0.06051128382273812
48439101500,0.059318457416056874
48439101700,0.06755328498379172
48439101402,0.06084598209373312
48439113622,0.050408004024525575
48309000200,0.06123620548036803
48309000300,0.06166225547919627
48407200101,0.056778764160294
48407200300,0.01430838368565732
48309000400,0.06203885325904182
48407200200,0.017672691769326412
48407200102,0.009654247177818057
48439100102,0.06062080923392421
48439100201,0.05856993545477784
48439100202,0.06034300805981722
48439100300,0.05351818760372065
48439100400,0.05820548504413889
48439100501,0.053084793454023574
48439100502,0.05694783184365003
48201233702,0.04355576177887458
48201240801,0.04320613670816837
48201241101,0.03776210539332973
48113008000,0.055642705863898294
48113008100,0.05441460719862854
48113008200,0.05448637521270269
48439103500,0.06203930260905852
48303001707,0.27114985254331886
48303001706,0.2737820618903498
48303001803,0.3040714807123609
48087950300,0.11615458062591225
48137950300,0.0
48327950300,0.07468484654664434
48303001804,0.2937437296877677
48303001901,0.305433672190608
48303001903,0.3046104591725404
48303001904,0.2906856842621702
48201322900,0.041023286103385535
48201323000,0.04085585845660333
48201323100,0.04113593217681867
48201323200,0.04085932594740131
48201323300,0.04162228370794329
48201323400,0.042463869615897334
48201323500,0.042988643911084104
48201323600,0.04207829602802217
48303002001,0.305433672190608
48303002002,0.30473358901888586
48303002101,0.29150889728023777
48303002202,0.2882161653431594
48303002203,0.29150889728023777
48201411700,0.07140793133712985
48201411800,0.07632119806099454
48201411900,0.07687722010050521
48201412000,0.07740072020582846
48253020200,0.1316893878067769
48253020400,0.08895199132438424
48253020101,0.16655326588237163
48253020102,0.15593421487455397
48253020300,0.06660179003383918
48253020500,0.15209328351840828
48201432400,0.06349534413842095
48201432500,0.0603087677884829
48201432600,0.05946157735455664
48029181811,0.05350070825858851
48029190200,0.06162583286048655
48029190400,0.06910167835587921
48029190501,0.0701854641123548
48029190601,0.07093936163855119
48029190800,0.06792426709015566
48029190901,0.06527213287657503
48027022103,0.03519946629422546
48027022200,0.03708037782389084
48027022300,0.03766361026015184
48371950300,0.545027744973319
48371950100,0.3064239195456345
48371950400,0.545027744973319
48371950500,0.14653107888845646
48029191003,0.06509712658472629
48029191004,0.06590981440225895
48029191101,0.06611933859851243
48029191102,0.0659744585495952
48439111521,0.05141018418019959
48439114205,0.033643385453999024
48027023500,0.0347292278895357
48029191406,0.0474043131182907
48041002010,0.036721833830179615
48185180400,0.010576740473668867
48401950400,0.1780337076734067
48401950200,0.18162053560221528
48401950700,0.20104492391880618
48401950100,0.1445700511253989
48029191408,0.06107602059701043
48029191409,0.061630346594997186
48401950900,0.20923983770902924
48401951100,0.1481888683854986
48401950600,0.11839205160893176
48401951000,0.1482991917349152
48401951200,0.15612586017483238
48401950300,0.23123854095895977
48401950800,0.19797162703416413
48391950200,0.024292479621107626
48029181808,0.06251953131886359
48027021201,0.06770363599566401
48027021202,0.07779884915957129
48027021301,0.07362341032591246
48027021901,0.04484909474175288
48027022101,0.03708037782389084
48141004312,0.08006403381260462
48121021523,0.04766017383934047
48121021611,0.05618853786347704
48027022401,0.038180053984008006
48027022600,0.03790222397627469
48027022900,0.03587348121762018
48027023000,0.03927726479105544
48027023103,0.03944487627738026
48027023104,0.03920617694135401
48121021612,0.05428914779486117
48121021613,0.054874239972958885
48121021614,0.056060979653410704
48121021616,0.058241292284140614
48141003702,0.0912518465607738
48141003801,0.07811434361845979
48439113810,0.053489876779598634
48147950100,0.18373994686706152
48147950500,0.11653382995100575
48147950600,0.07815478253375174
48147950300,0.08378025824757873
48147950702,0.06743877889055468
48147950701,0.07082259440475855
48121020601,0.03991810226813643
48029190504,0.07075703242519941
48029190503,0.06933099846977174
48141000112,0.06172837045936766
48141000204,0.06986799965049689
48141000205,0.07149729258786593
48141000206,0.06819937241435309
48141000302,0.076133046275512
48215024402,0.06222917652128944
48215023600,0.10092126266460283
48215024105,0.09020051653446548
48215023102,0.05536161124338335
48215021202,0.1105884928898067
48183000502,0.24353195888505821
48183000700,0.21997113991382636
48183000800,0.2346435784915951
48183001000,0.2552889622448549
48215020503,0.09524402538060246
48215024600,0.04290498803638279
48215022001,0.09719495471790626
48215021401,0.12410888512980917
48215024301,0.02312502908886438
48215023504,0.0869775808558825
48215023902,0.12485747583703435
48215022502,0.08795361731214564
48215022900,0.06354001981208417
48215021000,0.12837835793761768
48215021303,0.06986798016941899
48215023503,0.04639549285342259
48215024000,0.0990132851663968
48215024302,0.035350271613922624
48215022300,0.0816026326847801
48215021901,0.10114257382138588
48113008802,0.05312378361071526
48183001100,0.2537231009269049
48113008900,0.060167306740329836
48303010200,0.18251132220777233
48001950500,0.10234174462954695
48001950100,0.08671928588063088
48001950700,0.10137038654204178
48001950600,0.1030786316554971
48001951000,0.033286135512769405
48001950800,0.10199840882070507
48215021100,0.1209052947348169
48215021500,0.12111344787417913
48085031639,0.049690097048443696
48085031640,0.049903709636732935
48085031641,0.0499176288843331
48085031642,0.047506577186303474
48439113630,0.05560131642576498
48439113703,0.04954792939527894
48113019031,0.05324310298316984
48113019034,0.055845374141340616
48113019035,0.05895631081556468
48113019036,0.05474818702297802
48113019037,0.05431618426441219
48113019100,0.05993888682513429
48113019202,0.061626632672929046
48113019203,0.05887625733960104
48331950401,0.014591630139950313
48217961400,0.02289476709089277
