fips,county,state,lat,long,date,cases,state_code,deaths
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-03,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-04,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-05,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-06,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-07,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-08,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-09,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-10,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-11,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-12,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-13,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-14,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-15,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-16,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-17,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-18,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-19,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-20,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-21,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-22,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-23,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-24,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-25,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-26,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-27,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-28,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-02-29,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-01,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-02,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-03,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-04,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-05,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-06,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-07,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-08,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-09,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-10,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-11,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-12,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-13,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-14,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-15,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-16,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-17,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-18,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-19,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-20,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-21,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-22,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-23,0,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-24,1,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-25,1,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-26,2,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-27,2,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-28,3,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-29,9,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-30,13,PA,0
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-03-31,17,PA,1
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-01,23,PA,1
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-02,26,PA,1
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-03,34,PA,1
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-04,46,PA,1
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-05,50,PA,1
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-06,59,PA,1
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-07,67,PA,1
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-08,76,PA,1
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-09,83,PA,2
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-10,93,PA,3
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-11,98,PA,3
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-12,102,PA,3
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-13,102,PA,3
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-14,103,PA,3
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-15,112,PA,6
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-16,113,PA,6
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-17,118,PA,7
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-18,136,PA,8
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-19,140,PA,8
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-20,144,PA,9
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-21,150,PA,11
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-22,154,PA,11
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-23,155,PA,11
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-24,160,PA,12
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-25,162,PA,12
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-26,163,PA,12
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-27,164,PA,12
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-28,169,PA,13
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-29,170,PA,14
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-04-30,175,PA,15
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-01,181,PA,15
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-02,182,PA,15
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-03,183,PA,15
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-04,185,PA,15
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-05,185,PA,15
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-06,186,PA,16
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-07,189,PA,16
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-08,192,PA,16
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-09,195,PA,16
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-10,198,PA,17
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-11,198,PA,17
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-12,198,PA,17
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-13,205,PA,17
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-14,206,PA,17
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-15,206,PA,17
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-16,210,PA,17
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-17,214,PA,17
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-18,214,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-19,214,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-20,219,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-21,221,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-22,224,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-23,227,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-24,229,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-25,231,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-26,231,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-27,232,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-28,232,PA,22
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-29,234,PA,23
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-30,235,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-05-31,235,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-01,237,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-02,241,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-03,239,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-04,250,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-05,245,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-06,248,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-07,249,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-08,249,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-09,253,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-10,255,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-11,255,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-12,257,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-13,257,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-14,259,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-15,259,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-16,259,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-17,262,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-18,262,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-19,264,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-20,267,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-21,267,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-22,267,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-23,268,PA,24
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-24,271,PA,25
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-25,271,PA,25
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-26,272,PA,25
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-27,273,PA,25
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-28,274,PA,25
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-29,278,PA,25
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-06-30,278,PA,26
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-01,280,PA,26
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-02,283,PA,26
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-03,284,PA,26
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-04,286,PA,26
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-05,287,PA,26
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-06,287,PA,26
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-07,288,PA,27
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-08,291,PA,27
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-09,293,PA,27
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-10,296,PA,27
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-11,297,PA,27
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-12,298,PA,27
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-13,299,PA,27
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-14,301,PA,27
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-15,306,PA,27
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-16,309,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-17,315,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-18,319,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-19,321,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-20,324,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-21,330,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-22,335,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-23,336,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-24,342,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-25,345,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-26,352,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-27,352,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-28,354,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-29,356,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-30,356,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-07-31,356,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-01,359,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-02,360,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-03,360,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-04,364,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-05,364,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-06,367,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-07,368,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-08,370,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-09,372,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-10,372,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-11,372,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-12,377,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-13,379,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-14,382,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-15,386,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-16,390,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-17,397,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-18,406,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-19,408,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-20,411,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-21,411,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-22,413,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-23,414,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-24,416,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-25,416,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-26,419,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-27,419,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-28,420,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-29,420,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-30,422,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-08-31,422,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-01,423,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-02,425,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-03,425,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-04,427,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-05,429,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-06,430,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-07,431,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-08,432,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-09,432,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-10,431,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-11,436,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-12,436,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-13,436,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-14,438,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-15,439,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-16,439,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-17,440,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-18,443,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-19,444,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-20,447,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-21,449,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-22,452,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-23,455,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-24,458,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-25,462,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-26,463,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-27,463,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-28,466,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-29,467,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-09-30,469,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-01,471,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-02,473,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-03,473,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-04,477,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-05,478,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-06,482,PA,28
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-07,485,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-08,492,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-09,496,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-10,504,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-11,510,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-12,515,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-13,519,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-14,521,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-15,526,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-16,533,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-17,538,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-18,540,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-19,547,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-20,548,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-21,550,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-22,558,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-23,561,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-24,567,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-25,572,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-26,574,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-27,581,PA,29
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-28,587,PA,30
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-29,597,PA,30
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-30,604,PA,30
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-10-31,611,PA,31
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-01,616,PA,31
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-02,624,PA,31
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-03,638,PA,31
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-04,644,PA,32
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-05,661,PA,32
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-06,694,PA,32
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-07,707,PA,32
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-08,709,PA,32
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-09,723,PA,32
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-10,756,PA,32
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-11,773,PA,32
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-12,811,PA,35
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-13,845,PA,36
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-14,862,PA,36
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-15,892,PA,36
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-16,906,PA,36
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-17,919,PA,37
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-18,949,PA,40
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-19,979,PA,40
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-20,1008,PA,40
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-21,1028,PA,42
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-22,1060,PA,43
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-23,1076,PA,45
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-24,1120,PA,45
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-25,1150,PA,46
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-26,1190,PA,48
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-27,1252,PA,48
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-28,1299,PA,49
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-29,1321,PA,51
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-11-30,1336,PA,52
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-01,1366,PA,54
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-02,1421,PA,57
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-03,1458,PA,57
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-04,1550,PA,57
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-05,1618,PA,59
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-06,1657,PA,59
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-07,1703,PA,61
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-08,1745,PA,66
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-09,1777,PA,70
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-10,1823,PA,72
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-11,1875,PA,73
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-12,1906,PA,74
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-13,1952,PA,74
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-14,1989,PA,74
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-15,2007,PA,77
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-16,2053,PA,82
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-17,2102,PA,84
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-18,2123,PA,84
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-19,2171,PA,85
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-20,2212,PA,86
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-21,2273,PA,87
42025,Carbon,Pennsylvania,40.91545395,-75.7068525,2020-12-22,2328,PA,87
