GEOID,09/10/2020
48491020106,0.024966791754435246
48491020112,0.021409800648541196
48491020204,0.016467408949688827
48491020805,0.029059665499723133
48491020803,0.030909167891464535
48491020604,0.029891504010271002
48491020508,0.04111589611804321
48491020409,0.04056088684098656
48491020411,0.04253676810943381
48491020107,0.023233025663743054
48491020201,0.014478159472010645
48491020105,0.022319170258369377
48491020809,0.025262800240984797
48491021505,0.04051250837616543
48491020706,0.033431222379365716
48491020605,0.03544478920664788
48491020509,0.03755809302990569
48201541003,0.006241259409478121
48201554403,0.005643005933438649
48201554402,0.0057345685909595346
48201543001,0.005679897655354359
48201555303,0.005538391522191212
48201555302,0.005272712977123978
48201554302,0.006312977462462195
48201554502,0.006109045985712448
48201554301,0.006434403997805764
48201554802,0.005954395441708132
48201555701,0.006156492887530408
48201555501,0.005430691806142378
48201555402,0.005560608151134081
48201251401,0.005866519964024825
48201334002,0.009337037595442927
48201422401,0.011131078602203654
48201550602,0.008078194012639784
48201552301,0.006664112965972628
48201452801,0.009851123133421767
48201324100,0.008068475520586807
48201556000,0.005981614027827286
48201334100,0.01253482082397908
48201343700,0.005767993997764865
48113012209,0.03479603784253708
48113016620,0.026465381758769523
48113016701,0.028630999420283694
48367140502,0.0117633397459538
48367140411,0.01026770369341224
48367140501,0.009594339353445093
48367140410,0.012486570783070559
48367140704,0.01179013676823429
48367140705,0.023089590589993717
48113016202,0.03308043917674502
48113016409,0.03368573489640122
48113011001,0.03322181876208481
48113009303,0.03112864102063946
48113008603,0.035375291800598535
48113016902,0.02517408774728158
48113011601,0.026986982456279344
48113009000,0.029635012500994196
48113019302,0.042361415488061396
48113014601,0.03964793411460652
48113004600,0.03831176935966906
48113007102,0.04059963937072705
48113007820,0.039728200790582306
48061980001,0.014109025449732415
48061010203,0.015924543986407535
48061010302,0.012825985251847806
48061010301,0.010990596208781333
48061012002,0.01680146110637611
48061012101,0.01546509591821017
48061014200,0.008997641394213675
48061014400,0.0153438485483691
48309004103,0.019118285736267077
48309980000,0.018875991109005757
48091310901,0.016747213385293405
48091310902,0.022766050385027686
48091310701,0.013923562869973406
48091310606,0.010855913345105276
48091310903,0.013574403565216005
48091310603,0.012109711309665054
48091310704,0.017702762774596006
48029182105,0.015894398308380752
48029182106,0.02868155855228582
48029131615,0.030410421433679873
48029191702,0.03898519199767235
48113007201,0.038834560170321615
48113007202,0.03846236915869848
48113007301,0.04332983958130447
48113007302,0.03944767999714391
48029121809,0.03202149132603227
48029121811,0.03401416363529164
48029121910,0.024465942036378415
48029191809,0.021737038062163778
48029131802,0.02468651166208169
48029152201,0.017816560039967354
48029162004,0.022792741375237575
48029162003,0.018906591505941376
48029171502,0.046468582870985944
48029171301,0.05356470345436913
48029172007,0.02748404036682237
48029180603,0.0614745695344492
48029191807,0.039923221269457694
48029182002,0.028562479406621526
48029181825,0.04008425264254808
48059030200,0.02323425143484472
48029182001,0.0416807145260415
48029181902,0.030444665372116854
48029191811,0.02844224408478422
48029121808,0.03197705709669581
48029121903,0.032941845235965175
48029121907,0.02455510464652278
48029131801,0.017307175283504138
48029141403,0.03811375921482724
48029182003,0.04039406108025269
48113003700,0.03861808295567848
48113007810,0.040174716567689325
48113007903,0.042128635313857576
48113007906,0.041658638929092405
48505950302,0.000583378260547757
48505950400,0.00029733749601761164
48113003800,0.037780966424510454
48113003901,0.03711499382069381
48113016802,0.020417869591703868
48113016704,0.025167357143155916
48113016705,0.024225614869243156
48453001916,0.028717315847317234
48453001783,0.02807621146675691
48453001918,0.03952558701763938
48453001784,0.01735261424110448
48453001780,0.012777184945151263
48453002428,0.03348793681535125
48453001775,0.029608218909826674
48453001770,0.034162649085560076
48453001854,0.020368611499036075
48453002210,0.02143187896289204
48453002207,0.031071698792555738
48453002209,0.02232071629347649
48453001914,0.03475861080541511
48453002433,0.03320413251486128
48453002429,0.03769818634736678
48453002430,0.03738671493993754
48453000304,0.057256782778085935
48113018105,0.029874375038648152
48113018001,0.03108105461359447
48113018110,0.026942204365690108
48113018203,0.02868658518815826
48113018204,0.029443068272678317
48113018206,0.030512718309958293
48453002319,0.03778779777839037
48453001773,0.021523173172885317
48453002426,0.034313218668961525
48029121909,0.029292610583701226
48259970302,0.018599574212907522
48113017703,0.02948805675053486
48113008705,0.030714382879156277
48113010701,0.03999708860533084
48113013901,0.038018310148228006
48029151100,0.039974173746533115
48029160100,0.049706927595165505
48135000500,0.12303308994097546
48135002200,0.07184228424027438
48135002502,0.10827181563982663
48135003000,0.1070244118476254
48029160300,0.04680938297639514
48029160400,0.04499426132664413
48029160600,0.04526251865090028
48029160701,0.045153483860867025
48113003902,0.035972896919081454
48113004000,0.032889528887837825
48113004100,0.03917487245940279
48113004202,0.038078619906585495
48113004300,0.04061111999486104
48113004400,0.03985898160696216
48245011304,0.01240228037134045
48113004500,0.03718854559889321
48245980000,0.02263126153810614
48025950202,0.016290111155520932
48025950201,0.008529896499621761
48347950502,0.03137514691302357
48347950501,0.031203134768864226
48203020302,0.03460641945216406
48203020104,0.020424331079426237
48203020103,0.017353690375736513
48203020604,0.035951765891329035
48203020606,0.039901077911226254
48203020501,0.04406916897231628
48203020502,0.03973840228455189
48203020605,0.0322552664385881
48203020603,0.039880813682892466
48203020301,0.037802683665758625
48181000304,0.009117813908570997
48181000303,0.012432979355599685
48181002000,0.028628899129404688
48073950802,0.024495044465845623
48073950801,0.0295779844908622
48489990000,0.0009331049056668342
48391950400,0.019714101183983545
48141010335,0.004477360030174756
48141010339,0.009521071255578802
48141010347,0.008528123511386161
48141010408,0.009853554479094308
48165950300,0.07781452377248574
48165950100,0.025761306788708138
48165950200,0.06312106863866492
48169950100,0.06173723748500795
48175960200,0.02650691807025238
48175960100,0.031249412892846752
48179950300,0.09266602204655217
48179950700,0.09320956899886539
48179950600,0.09630957325226894
48179950500,0.09266602204655217
48179950100,0.05641901362210626
48439113516,0.037303273527125064
48439113607,0.03701521827732336
48179950400,0.09266602204655217
48439113612,0.03428849472234145
48439113613,0.037605099768483315
48323950205,0.007435403622895922
48323950700,0.002830097514182427
48329010114,0.12337444249406891
48237950500,0.025450189621086635
48117950600,0.017665576318356524
48129950200,0.05912499618483306
48129950300,0.029682434444679252
48281950500,0.01078041049826745
48281950400,0.01086308055882853
48281950100,0.0016807774179816498
48309002100,0.02760274890237174
48141010332,0.007552984407672828
48141010334,0.0068001460082934674
48141010328,0.013989375972416649
48179950800,0.09320956899886539
48141004320,0.01358447634322575
48141010217,0.01485194545570109
48501950200,0.04532360340177798
48501950100,0.025421206899406683
48199030502,0.01818963510957165
48199030600,0.014007807871224947
48199030300,0.010068381591857705
48199030200,0.0118795793843081
48199030100,0.0045653316074916435
48199030800,0.01170911538767714
48199030501,0.01481839194252512
48397040101,0.01869942950623548
48121021900,0.030298300717003963
48121021522,0.029206052233909853
48121020505,0.025699297650135577
48121021746,0.024597128964952693
48121021719,0.023809888594070936
48121021747,0.0272825540416701
48465950301,0.008813355507919056
48465980000,0.008813355507919056
48355005414,0.03334811228909572
48355003203,0.03868164161751002
48355005404,0.029605291939133204
48355003700,0.023182815202815926
48355001903,0.046293598351477325
48085031621,0.037435173864665106
48085031622,0.03348022533641595
48085031623,0.036501839613120424
48085031624,0.03597280105564838
48085031626,0.03638653143266092
48085031627,0.03457088013140829
48085031628,0.033394604433632895
48085031630,0.03243969758999071
48201314001,0.014002320273618559
48201413202,0.014100944255498944
48201320602,0.010543595309226968
48201333202,0.010516842535092188
48201321401,0.01006227887096328
48201323702,0.008373537837876225
48201340203,0.006637193713607635
48201342002,0.007493220301768494
48201534001,0.008132835354257514
48201533902,0.008500500593186688
48201550603,0.007817175329631937
48187210508,0.021253250201072937
48187210608,0.020164023652428267
48187210607,0.022702256867569586
48187210713,0.026102895927275844
48201550402,0.00785432148050683
48201550601,0.007661438807790022
48085031504,0.028467095933955466
48085031611,0.03339726755618129
48085031612,0.03491595819978886
48085031613,0.03414417705760689
48413950300,0.1057794717953911
48355002101,0.04605459524229669
48355002001,0.04621159224613047
48355001702,0.038304744336528904
48355002002,0.04644415844757359
48355001904,0.046293598351477325
48277000800,0.04246918755378221
48277000900,0.042753641252059195
48277001000,0.05180052887682932
48277000700,0.05416479116028377
48277000500,0.05180052887682932
48277000300,0.02339252651132476
48277000200,0.024046801243874243
48277000600,0.05180052887682932
48049951200,0.04974848517985295
48049950600,0.04974848517985295
48049950300,0.022889644684088155
48049950200,0.01978438492254733
48049950900,0.05750338527476491
48049950500,0.0346291365157481
48201331602,0.009563995687951575
48201552602,0.007161934396235709
48201553802,0.006630255147017623
48201314400,0.014057007261642164
48201320601,0.010268102436592621
48201350601,0.007883258257223313
48201411502,0.014045706334289986
48201431401,0.011851780982124464
48201540502,0.006890442807113976
48201511301,0.012723085424226866
48201554401,0.005998518157905368
48201555502,0.005783711271390752
48201223001,0.00904899220788832
48201330303,0.010904971696240254
48201334003,0.008890132790276947
48201343301,0.00592598687112565
48201341501,0.00542015907560853
48201341502,0.006089969896089578
48201341301,0.006563139039684031
48201340302,0.0066568204422743395
48201551701,0.00816902718877911
48201551702,0.008385572367060853
48201534202,0.008617123545523894
48201540602,0.006999614194011099
48251130213,0.01535729044018748
48251130602,0.008732764413552033
48251130212,0.0170541227849388
48251130210,0.015914426840377187
48251130304,0.01409020863687099
48251130211,0.01963912004269207
48251130303,0.014107293247648154
48251130601,0.007714154867316522
48251130214,0.014987110712422319
48251130407,0.022371051806529187
48355002602,0.04245110454300202
48355002603,0.04245110454300202
48355003204,0.03782749718980847
48355003306,0.03782749718980847
48355003303,0.0388386386213438
48355003305,0.03868164161751002
48439102800,0.04464416703098733
48439111522,0.03442167454865664
48439102401,0.03865422595115742
48439113109,0.03896626877582436
48201330301,0.01154833914830855
48201334001,0.008904644691525371
48201533702,0.008144750129447705
48201554501,0.005260418507654463
48201343600,0.006582297041854487
48201222402,0.008847314066522933
48201251501,0.0026293142158236886
48201432002,0.011494110106001418
48201241500,0.007744342141537453
48201222501,0.009547300306576622
48141000401,0.015082105472307135
48141001002,0.022188608795889825
48141001900,0.02373577920396155
48141010504,0.003681138764282888
48201222401,0.008844379628561145
48201222503,0.00906384500233473
48201431501,0.011702767218006374
48201350602,0.007486297328348606
48201341302,0.007365821500423785
48201341202,0.007006566217371769
48201350801,0.007457859887087349
48201341201,0.00794094630189917
48439111532,0.03634575681143641
48439111533,0.033216330072896025
48439111534,0.03444105682995874
48439111538,0.033465869969103716
48113018801,0.02987061242989519
48113018802,0.030360381361875667
48113018900,0.030260729907007032
48113019004,0.03427595425959278
48113019013,0.03386327813924065
48029141101,0.039515069319947096
48029131401,0.029446122483314886
48029141102,0.03950634201006143
48029141404,0.03811375921482724
48029151302,0.03458072885228372
48029160902,0.03963759474279571
48471790200,0.0011997530762957245
48471790400,0.0009877625296004391
48471790300,0.0019452332466008146
48471790500,0.002896752558343833
48479001004,0.0027020230991683554
48439113803,0.03196646446288489
48439113808,0.03463781865025724
48439111545,0.03409208793490911
48499950602,0.03331079208748501
48499950301,0.021839117155452337
48499950601,0.03834755809148144
48429950500,0.030371405496575535
48439111546,0.03691069576300612
48439113102,0.0341794845979708
48439113104,0.03723372151465671
48439113107,0.036649064381859185
48113019014,0.032975754669650206
48113019016,0.04224395184219157
48113019020,0.031171301765237924
48113019021,0.031046104441037094
48113019023,0.033905979762158964
48113019024,0.0346171352659432
48113019025,0.029956048310254748
48029121606,0.03295834503563981
48189950400,0.11320002681635812
48189950300,0.11320002681635812
48189950900,0.11127536958589747
48189950500,0.1124758312965465
48029161304,0.03300140711569834
48029161901,0.022685086333120486
48029160502,0.04617816963166881
48029161802,0.02882697750562646
48189950700,0.0851958690341711
48189950600,0.09136631856504274
48189950100,0.10481392290833211
48189950800,0.09021295095309469
48225950700,0.0016045003063422795
48225950200,0.0065804870687983606
48225950100,0.0073105069072300684
48225950500,0.007927101263820222
48225950600,0.015827281778750042
48225950300,0.011995583193278361
48329000100,0.11947178952561101
48329000401,0.15041870742470737
48329000500,0.15028483937674492
48329001100,0.15028483937674492
48439113212,0.037187905270827076
48439113213,0.039025833763557845
48439113214,0.032238062567951295
48439113215,0.033093448390842474
48329000304,0.1406492001141782
48439113216,0.037732352804055735
48439113217,0.03850641653644063
48329001200,0.15041870742470737
48113019026,0.030247709832146637
48113019027,0.031204970610081373
48113019028,0.03243755411883226
48329001300,0.15041870742470737
48143950202,0.0094243391085692
48143950201,0.009051963331694411
48329001400,0.15028483937674492
48329001500,0.13958029169510466
48225950400,0.011702964818788663
48353950100,0.03397270571289122
48353950500,0.019293245598373837
48353950200,0.03788058891486068
48353950400,0.03788058891486068
48353950300,0.037247610772828565
48223950402,0.02728137460727839
48223950401,0.027538690620383742
48191950500,0.046611498346185234
48329001700,0.13958029169510466
48201240902,0.007310133139337644
48329010104,0.11842635916083148
48415950600,0.012622405100480742
48415950300,0.019490391714916008
48415950200,0.011539798619151788
48415950100,0.00739434545676281
48439113624,0.03799092980937367
48439113625,0.03655149933997017
48439113626,0.0361774711474622
48113019029,0.0317035206985877
48029131506,0.03795585022137554
48029130401,0.043425505772721834
48029121702,0.029521758708059818
48029131402,0.030697184441778606
48029121810,0.033405078965845755
48439113627,0.03828313648777851
48111950100,0.030333306979126676
48029131612,0.027120708792757575
48085031635,0.03387795198014184
48085031636,0.032738936751320495
48333950100,0.012383728603082208
48329010105,0.12913090684247175
48329010108,0.11985054031155686
48329010109,0.08136048570485874
48333950200,0.007727903807355083
48085031637,0.03246717159814211
48085031638,0.033042987180253044
48199030700,0.011588492519204206
48199031000,0.0077462277200619
48199030400,0.01313714812861285
48199030900,0.00955130002127576
48207950300,0.08674375314060453
48207950400,0.16911356475172187
48195950100,0.03196208893766643
48195950300,0.06858585471052771
48141010215,0.014012824321893293
48141010213,0.013619763833915936
48141010409,0.012318554078046544
48141010325,0.013948556805770436
48141010324,0.013846243521780812
48335950400,0.010936517609459665
48131950500,0.0008690029470018111
48397040503,0.019590910921420727
48121021305,0.02583727132512748
48121021202,0.026631338142260298
48121021408,0.02597135106663377
48121021303,0.025697328269683063
48121021618,0.035018160251734404
48141980000,0.016840069633659617
48401950502,0.03373719252067133
48401950501,0.0312456723694901
48339690900,0.005413758183834928
48309002498,0.03038343567157467
48309002501,0.030111055610694784
48309002503,0.030156238035603286
48309002504,0.02999301800221266
48325000102,0.015342657884855396
48325000402,0.011092120581294917
48325000101,0.014374194724228339
48325000401,0.011983967140222861
48423001604,0.09771512466244016
48423001906,0.072732035526476
48423001908,0.054800719980403305
48423001907,0.053148597890448616
48423001905,0.09861534868825093
48423001404,0.0563967043048821
48423001403,0.07285036455220037
48423002102,0.053131840054010816
48423002101,0.03266300446396179
48423980000,0.07304718694733155
48115950402,0.0821215994422281
48115950401,0.07213269113087914
48215020404,0.01883321715469117
48215020504,0.02090784144401873
48215020102,0.013948171846731037
48215021305,0.015703850545824398
48215024204,0.010307585157095116
48215024110,0.015344779660151178
48215021404,0.022332722400046072
48215023510,0.021068805038530116
48215023509,0.018746878439752653
48215021701,0.02557640052767831
48215022004,0.018385157606773013
48215022204,0.01572090550054628
48215021702,0.02399028560643256
48215023801,0.022791111919597994
48215021806,0.021984677466626634
48215022104,0.018996876238882757
48215023514,0.017562922842970192
48215023515,0.01618005581780531
48215022106,0.015312289421738519
48215022402,0.017687877891980838
48215023103,0.016135855744340958
48215023104,0.013861465609862463
48215023512,0.007712650478596348
48215024112,0.008568118188546145
48215023511,0.013325689555353442
48215024404,0.011329067474766502
48215023513,0.011233043367345874
48215021304,0.013170229036898571
48215024205,0.010680358147582803
48215024109,0.015449519608223135
48215022103,0.020701984510417555
48215024111,0.012539671048738335
48465950302,0.008813355507919056
48465950800,0.0
48013960402,0.010234697030543142
48013960202,0.010464441670595744
48141010322,0.016109396456670994
48141010331,0.013824426401914428
48141010406,0.008392846830128026
48141010506,0.004462470348895721
48439113618,0.03647249666604621
48213950901,0.01394065826632248
48213950602,0.014338734876824907
48213950902,0.013103337185771466
48213950903,0.013703619029943171
48213950601,0.015043968000480204
48013960401,0.01418709433361835
48013960100,0.007155471490843772
48013960500,0.0034696560155341623
48013960201,0.00974687921645994
48013960300,0.011660225387317598
48013960600,0.0039010368057037868
48141010210,0.011217556097405013
48453001774,0.030605934295865205
48453001846,0.04350502612344214
48121021517,0.030911376281068364
48121021745,0.0349580085897258
48121021744,0.03375101172505807
48121021716,0.0341628334294861
48439113619,0.03615902924465064
48451001706,0.11922810553327866
48121021514,0.024485178562082474
48231961000,0.018335363489383895
48231961700,0.006346828760121302
48231960500,0.016531881589118672
48231961200,0.01876750097550077
48231960400,0.015294458507830741
48231961300,0.01828144193073633
48231960200,0.010386865114246177
48231960700,0.014659796308969401
48231960600,0.017453822984911414
48231960100,0.010910980349693924
48451980000,0.12053108397107234
48409010202,0.0157515562832225
48409010302,0.0157515562832225
48409010301,0.01831098299106924
48409010201,0.013609971011275783
48221160100,0.014216554001404298
48239950300,0.042337040590300176
48235950100,0.021394553273107908
48239950200,0.03723649320494617
48239950100,0.025828804580944345
48261950100,0.0
48301950100,0.01425622485806557
48315950300,0.0071047367925072755
48315950400,0.02301901361270149
48315950200,0.010682269958878847
48315950100,0.015381610054966754
48319950100,0.05480838696073792
48319950200,0.04827920238286963
48339691000,0.005517642700426666
48469001503,0.11257649399994946
48469001504,0.1124301388800794
48037011502,0.026794131532683816
48339691100,0.00578190797353474
48339691200,0.005967034719583061
48339691500,0.006689895460821523
48037011501,0.026323230076310943
48339691700,0.006996452502655512
48141010323,0.014487940945814978
48141010326,0.014631073396450816
48141004319,0.013989375972416649
48141010333,0.007500439506930164
48141010345,0.010470973190657516
48453001756,0.04375481830670404
48453001917,0.035421342459933
48373210204,0.008488281599190513
48373210203,0.00742150550047908
48373210302,0.009189795037772822
48373210206,0.007109457630088155
48373210301,0.007105559656139601
48373210205,0.007148887212852716
48339691900,0.006932647360118029
48339692100,0.0062522698967977025
48339692400,0.0065110915484482505
48453000206,0.05437732805487869
48453000305,0.05454210495943921
48453000205,0.05371055917951297
48453000307,0.056944073637030565
48453002318,0.041975948211121446
48453001919,0.044910231457348036
48121021717,0.030951359292535164
48121021715,0.030035349872309273
48121021721,0.028450015428885447
48309002600,0.028501274764818098
48309002700,0.02996177802883168
48309002800,0.025557596323173087
48309003000,0.02433047156240364
48309003200,0.02158811261342861
48339690700,0.006738259819666048
48339690800,0.005664640751944226
48339693200,0.005944858413721824
48339693300,0.0060122212853089465
48121021516,0.028964640967183083
48121021518,0.03307101329613443
48121021519,0.03414977998922936
48121021629,0.034982027973193344
48309003300,0.018812613088136594
48339693500,0.005314259279986886
48339693600,0.005176774132206349
48339693800,0.004591709938614047
48339694500,0.003200498750138645
48339690100,0.0038408181468810136
48339691800,0.006730548294089726
48365950200,0.02401229174071859
48365950500,0.012599619969424897
48365950100,0.008320094070237689
48365950600,0.010301623709633976
48365950300,0.016900321205574664
48365950400,0.016772369961741078
48187210901,0.013391952301634803
48187210603,0.019553531174923224
48187210902,0.01595602506812068
48187210604,0.021231697380522017
48187210504,0.017889065049656747
48187210200,0.021536716751930352
48187210801,0.017564543764863855
48187210100,0.020765664487618227
48187210400,0.019127177493564646
48187210705,0.025878076889013963
48187210606,0.020700601382871095
48387950700,0.007329043705005748
48379950100,0.01713760722813794
48429950300,0.03129505305229388
48429950200,0.03477732604740967
48379950200,0.004908451981708244
48405950300,0.018269799133942836
48405950200,0.021119939928380058
48405950100,0.020288924387182865
48455950100,0.014592498707596546
48323950204,0.007435403622895922
48329980000,0.12337444249406891
48187210300,0.019618722880443664
48141010407,0.00841466394999441
48141010600,0.019327376056255854
48141004003,0.013482163059236127
48453001757,0.04213426354150303
48453001781,0.03888937741636522
48453001864,0.046963766997955
48329010200,0.14169463047895775
48215020403,0.01854610795294753
48295950200,0.02546974842490657
48295950300,0.009996574716127114
48453001772,0.03038516136182332
48453001777,0.03685120483120172
48453001778,0.020147941286540193
48121021621,0.03774972169702912
48121021521,0.03161813920430883
48121021723,0.03169199736059628
48187210706,0.024662738624651435
48121021730,0.03200035534228776
48121021740,0.03511346732909853
48273990000,0.003869288597888172
48091310300,0.02332761541165439
48091310401,0.025857738157514517
48091310200,0.02332212759234537
48355005407,0.038754370390564785
48355005408,0.03852180418912167
48355005410,0.03334811228909572
48355002601,0.04590403514620043
48447950300,0.09330546921010073
48309003703,0.025489088744014215
48309003706,0.030011115166530378
48309003707,0.02704933956056765
48309003708,0.02555367865933008
48201250301,0.006348982371788242
48201250302,0.006572142409803387
48201251901,0.0037009302495671684
48201232302,0.0069830901183922526
48201232401,0.007156325629198348
48201422302,0.01101641811312634
48201422301,0.011052641584223923
48201423402,0.011549003719632234
48201423302,0.011404485381423687
48201423401,0.01115055711734468
48201431502,0.011411296372913632
48201431301,0.011444247604971876
48201431202,0.011137334035313095
48201522402,0.010026244617654861
48201522401,0.010038406803726979
48201552302,0.007106140162846449
48201552002,0.008131371616057557
48201552101,0.007326941776623191
48201552001,0.008132243813074038
48201552103,0.006900037179827584
48427950702,0.003867746263238885
48427950500,0.006737394940375326
48355003602,0.02246493419528849
48355005406,0.02881248530061229
48355005802,0.01443852352473606
48427950701,0.003867746263238885
48427950101,0.0005064029229049948
48427950202,0.0006307700486431305
48427950600,0.006737394940375326
48183000402,0.04826070700659144
48439102301,0.03890624284609538
48439102302,0.03763399726306588
48439102402,0.03721096956055469
48439102500,0.038533228719630344
48309004201,0.011530996199343087
48201232402,0.00770120992380334
48201232403,0.007726050127409762
48201232702,0.007953451635597521
48201233101,0.008041628735883469
48201233003,0.007293388092965287
48029151200,0.03911482958218341
48029151600,0.037923047238855645
48029151700,0.03801093299388086
48201233102,0.007161131410529828
48201431102,0.01106931772911016
48201431101,0.011724610103196443
48201431402,0.01342254398517696
48201433003,0.011854783340793044
48201432902,0.011429320794220866
48201432901,0.012154178223780263
48201432802,0.012027139437306699
48201433202,0.011581526746366554
48201433201,0.011454958671235874
48201433002,0.011784871191615795
48201433502,0.012031785953798441
48075950200,0.27066964606529664
48277000402,0.04118350050249578
48277000101,0.030339095169423763
48277000102,0.015507175863488038
48277000401,0.05180052887682932
48451001708,0.09352264726234877
48451001707,0.11922810553327866
48451000802,0.11020410561139901
48451000801,0.11032838564435665
48451001800,0.1336645865285775
48201552102,0.007376380348873275
48201554002,0.006769083221953189
48201554102,0.00615822277721731
48201554101,0.00636918066195633
48183980000,0.03801602872838053
48439100800,0.04343891397028614
48439100900,0.04478310762204323
48439101201,0.04014213344055991
48439101202,0.04223272724383295
48439101301,0.038976607466343155
48183000401,0.04545171475339077
48215020302,0.018046066352187935
48215020301,0.01957129247637218
48215020101,0.01668706735832425
48215024108,0.011827924941428885
48201554801,0.0062072614715854586
48201555401,0.005517063006001105
48201555702,0.006337217838716739
48201232701,0.007996922772341182
48201233103,0.008056595025729618
48439101401,0.04097682694036214
48439101403,0.04135928433094514
48439101500,0.04048844941127409
48439101700,0.04635372099476531
48439101402,0.04140943920283893
48439113622,0.033733668418964004
48309000200,0.027316330250876625
48309000300,0.027492879694794976
48407200101,0.007153317903894616
48407200300,0.0020389338472252857
48309000400,0.02760274890237174
48407200200,0.0023579351195981762
48407200102,0.0014792391385389618
48439100102,0.04153980545099306
48439100201,0.04035559729640916
48439100202,0.041650296787151105
48439100300,0.03703762799740203
48439100400,0.04030605732111938
48439100501,0.036801280496445515
48439100502,0.03946996181817203
48201233702,0.008487802892572085
48201240801,0.007887313761243383
48201241101,0.006868061326249774
48113008000,0.03531188725510859
48113008100,0.03455600385138624
48113008200,0.03459253194663532
48439103500,0.042414149985813644
48303001707,0.3461611947429701
48303001706,0.3500597245459562
48303001803,0.3928414155440888
48087950300,0.150485985438642
48137950300,0.0
48327950300,0.04930186001935616
48303001804,0.3761937783510636
48303001901,0.39444522158949474
48303001903,0.3935162716031318
48303001904,0.375160086376062
48201322900,0.008066737712821674
48201323000,0.008046338756650949
48201323100,0.008187420274384426
48201323200,0.008120407536281259
48201323300,0.008266496475753489
48201323400,0.008477744231020016
48201323500,0.008576529924990672
48201323600,0.008408834603461422
48303002001,0.39444522158949474
48303002002,0.3938279933952607
48303002101,0.37608903636242497
48303002202,0.37160684649227266
48303002203,0.37608903636242497
48201411700,0.013635352832219725
48201411800,0.014533293927169198
48201411900,0.014673528990127025
48201412000,0.01474364700089036
48253020200,0.08154073228263946
48253020400,0.06620485319011041
48253020101,0.07023778521764212
48253020102,0.06673044840564894
48253020300,0.04172035806520714
48253020500,0.08769326658900786
48201432400,0.011988932912446591
48201432500,0.011392983994803249
48201432600,0.011373291605314459
48029181811,0.04437133359108249
48029190200,0.05132746691807051
48029190400,0.057442596382794184
48029190501,0.05836259038213375
48029190601,0.058912396892695215
48029190800,0.05647454551575694
48029190901,0.05427608520471254
48027022103,0.018930987935299466
48027022200,0.0196053618903437
48027022300,0.019990663062428315
48371950300,0.0680706345648862
48371950100,0.0369474023708829
48371950400,0.0680706345648862
48371950500,0.019113359912435436
48029191003,0.053966274396785724
48029191004,0.054765311565453306
48029191101,0.05483151124915911
48029191102,0.05471230886272544
48439111521,0.03410256537807306
48439114205,0.02442075130292928
48027023500,0.018018634750770916
48029191406,0.039435201509000255
48041002010,0.012184833190233382
48185180400,0.0034439233442427027
48401950400,0.03493242796156029
48401950200,0.034557149022887854
48401950700,0.034722505331998735
48401950100,0.025697041423113996
48029191408,0.05067227224812874
48029191409,0.0511245272666962
48401950900,0.03361170560930776
48401951100,0.022084577315672555
48401950600,0.02055254261583916
48401951000,0.028560695472472038
48401951200,0.017133883870253597
48401950300,0.04639631802018586
48401950800,0.03415801061164048
48391950200,0.015770259522939496
48029181808,0.05264403316087907
48027021201,0.03969514249578388
48027021202,0.04622217626470441
48027021301,0.04447539761862025
48027021901,0.024512439184293452
48027022101,0.0196053618903437
48141004312,0.017325059708522196
48121021523,0.031809165734276425
48121021611,0.03711683030188791
48027022401,0.02030662561168433
48027022600,0.020130490205587118
48027022900,0.01875250989529401
48027023000,0.020996043809312918
48027023103,0.02104122623422142
48027023104,0.02039017655491185
48121021612,0.03580453490161222
48121021613,0.03618993628842717
48121021614,0.036955007549527394
48121021616,0.03844965969030851
48141003702,0.01974599098864565
48141003801,0.016903166163840945
48439113810,0.036551497981379265
48147950100,0.020494763738993345
48147950500,0.014135058295130416
48147950600,0.013760971888253318
48147950300,0.016841940920117194
48147950702,0.01715719189362784
48147950701,0.013680809219182397
48121020601,0.027197219041539593
48029190504,0.05877439399896894
48029190503,0.05763260924967547
48141000112,0.013357404729587304
48141000204,0.015118739439147528
48141000205,0.015471302207701767
48141000206,0.014757665119995418
48141000302,0.016474433146875432
48215024402,0.013939475088286924
48215023600,0.01931960612920094
48215024105,0.01643345318070677
48215023102,0.014789924506002377
48215021202,0.021081819212922837
48183000502,0.04904555873885916
48183000700,0.04421753287031454
48183000800,0.04810676748000839
48183001000,0.05056379297138316
48215020503,0.018280610614067477
48215024600,0.010561218904598497
48215022001,0.01936675413229947
48215021401,0.023872722026576858
48215024301,0.0040979047018808645
48215023504,0.01595035284812129
48215023902,0.023522842308008704
48215022502,0.021036791255975174
48215022900,0.01609068446954942
48215021000,0.024385241020744547
48215021303,0.013919285635825182
48215023503,0.008799751762302131
48215024000,0.018381355073741446
48215024302,0.007622294085703911
48215022300,0.01895571986046519
48215021901,0.020291901707355318
48113008802,0.03358632473568469
48183001100,0.050262640571959206
48113008900,0.03813027176407059
48303010200,0.23026614617096963
48001950500,0.016689745360263783
48001950100,0.017796813358976045
48001950700,0.016501406757610283
48001950600,0.01666215365909584
48001951000,0.0038994556631146713
48001950800,0.016641133365184795
48215021100,0.02286536249324755
48215021500,0.02338319040398082
48085031639,0.033050698258000305
48085031640,0.03316999562308925
48085031641,0.03308903721276499
48085031642,0.03135975421061457
48439113630,0.03744558003918787
