GEOID,07/08/2021
48491020201,0.02513347934778426
48491020105,0.036562876952224085
48491020809,0.04049021173955534
48491021505,0.06411698519392006
48491020706,0.053130784911857534
48491020605,0.05620230303114235
48491020509,0.05977831477009814
48201541003,0.05296734707343477
48201554403,0.04780986187560081
48201554402,0.04891172550864774
48201543001,0.047014946993670106
48201555303,0.04672626472465793
48201555302,0.04498423604235529
48201554302,0.054007823372139815
48201554502,0.05222742767193808
48201554301,0.055102272917430806
48201554802,0.050591678934036696
48201555701,0.04853612169203229
48201555501,0.04600532204128558
48201555402,0.0472124537267447
48201251401,0.05103866523107002
48201334002,0.07434004735656595
48201422401,0.09314959679018774
48201550602,0.07036770184572054
48201552301,0.057421155628772244
48201452801,0.08340414951502641
48201324100,0.06650621419129747
48201556000,0.039820040365892866
48201334100,0.10615778667317362
48201343700,0.04505856408101409
48113012209,0.07118546591321537
48113016620,0.0539657820071201
48113016701,0.058520021860858806
48367140502,0.01766426537236921
48367140411,0.016250986606558854
48367140501,0.014558195280393312
48367140410,0.02008561692941956
48367140704,0.021560224291096615
48367140705,0.040216242167634454
48113016202,0.06507766244113213
48113016409,0.06667970854755885
48113011001,0.06771405118311039
48113009303,0.06371376781921075
48113008603,0.07277061464545027
48113016902,0.05186153262577553
48113011601,0.05516035540595016
48113009000,0.060806566789667296
48113019302,0.08711626779310398
48113014601,0.07896049000524477
48113004600,0.07835819607467104
48113007102,0.08245821608420079
48113007820,0.08168939691031996
48061980001,0.044464705785433094
48061010203,0.052343487821393996
48061010302,0.05293913744816006
48061010301,0.042543287118696205
48061012002,0.05700882630133907
48061012101,0.0481663758580585
48061014200,0.027318526368235722
48061014400,0.0398104510545761
48309004103,0.07091257977745695
48309980000,0.06977365930488011
48091310901,0.019680449391170876
48091310902,0.0274816336395104
48091310701,0.014799073518938532
48091310606,0.012634788316669752
48091310903,0.01650818086882885
48091310603,0.01517344182837192
48091310704,0.01794552661008391
48029182105,0.016312158586665702
48029182106,0.02925994626329521
48029131615,0.03145013659708658
48029191702,0.040134488388454924
48113007201,0.07772249783974722
48113007202,0.07697981451806667
48113007301,0.08861449309107218
48113007302,0.07954865743489542
48029121809,0.03333257364271386
48029121811,0.03520867289533817
48029121910,0.025390169658112888
48029191809,0.022399409169905297
48029131802,0.02564785804996848
48029152201,0.01829169891315853
48029162004,0.023473689173518858
48029162003,0.019459862259762612
48029171502,0.04773147686658331
48029171301,0.054861830700083866
48029172007,0.02827532755977319
48029180603,0.06320475067540458
48029191807,0.04043477577555894
48029182002,0.02877376783426432
48029181825,0.04100864076949618
48059030200,0.06720635300596464
48029182001,0.0423919764333885
48029181902,0.03068320027995271
48029191811,0.029103261162446506
48029121808,0.03328660854773217
48029121903,0.03391225869637385
48029121907,0.025459978259341313
48029131801,0.01791955371076522
48029141403,0.039240864810768265
48029182003,0.04106311672818122
48113003700,0.0789898714400243
48113007810,0.08180408825317821
48113007903,0.08662708820344674
48113007906,0.08571712844335641
48505950302,0.003113271387745715
48505950400,0.00292002390217088
48113003800,0.07749581980388504
48113003901,0.07618878968780149
48113016802,0.04186034011770847
48113016704,0.05139991532185941
48113016705,0.049418125978785706
48453001916,0.045083971648026175
48453001783,0.04413281755204597
48453001918,0.0625891908884181
48453001784,0.02722158721043969
48453001780,0.019910470831133724
48453002428,0.05106239652826332
48453001775,0.04603594906502751
48453001770,0.05322391336277413
48453001854,0.03208266679798613
48453002210,0.03329843112102779
48453002207,0.04852903458120331
48453002209,0.035173172479206205
48453001914,0.054799578308254666
48453002433,0.05193603294301376
48453002429,0.058583624783943015
48453002430,0.058233085317008035
48453000304,0.09100300473313433
48113018105,0.06081078669798061
48113018001,0.06344342282454701
48113018110,0.054569179498021744
48113018203,0.058648059794563834
48113018204,0.06013440019819312
48113018206,0.06241067377646596
48453002319,0.0591010441635767
48453001773,0.033538662549989405
48453002426,0.052946430520010475
48029121909,0.03148851000861687
48259970302,0.01825497486390273
48113017703,0.06034137540753147
48113008705,0.06305792343231743
48113010701,0.08063841970092601
48113013901,0.07534486002559677
48029151100,0.04103015233254648
48029160100,0.051163646846470914
48135000500,0.21858074548578887
48135002200,0.13188245595401699
48135002502,0.18996567114284116
48135003000,0.18758464989098503
48029160300,0.04820557966771161
48029160400,0.04621113619462409
48029160600,0.04648332532622435
48029160701,0.04637819355105924
48113003902,0.07367400681717998
48113004000,0.06723699714403641
48113004100,0.08018759760608471
48113004202,0.07741878882948162
48113004300,0.08236631764771214
48113004400,0.08089226442012704
48245011304,0.023644375242434932
48113004500,0.07562274636264905
48245980000,0.042464857362246096
48025950202,0.04584429660186112
48025950201,0.02868678045407349
48347950502,0.22657833858882764
48347950501,0.22546130151217436
48203020302,0.16282922763902677
48203020104,0.09845833914700285
48203020103,0.08469537687170324
48203020604,0.17114861233584697
48203020606,0.194489042428378
48203020501,0.2070961616576184
48203020502,0.18743658008172348
48203020605,0.1543707535778833
48203020603,0.19117890856820421
48203020301,0.1773379273796159
48181000304,0.020233605333753464
48181000303,0.028718845273873535
48181002000,0.0651453410271898
48073950802,0.13638573531678277
48073950801,0.16544149302099984
48489990000,0.0019414280403960748
48391950400,0.0482144300517064
48141010335,0.02384947307157159
48141010339,0.05071571885935161
48141010347,0.04542660198534496
48141010408,0.052486751260709084
48165950300,0.16188188389977273
48165950100,0.05887477755278843
48165950200,0.1381548197706155
48169950100,0.07878982377225707
48175960200,0.04992018087993139
48175960100,0.05711131975557089
48179950300,0.048973225800725814
48179950700,0.04930392923992763
48179950600,0.051009057242435145
48179950500,0.048973225800725814
48179950100,0.032534376374036875
48439113516,0.07214765046202491
48439113607,0.07117559830807303
48179950400,0.048973225800725814
48439113612,0.06550701628387223
48439113613,0.07220064228785776
48323950205,0.02291962894588249
48323950700,0.007473544862240589
48329010114,0.21342891665208774
48237950500,0.03025699530065459
48117950600,0.0169648057624819
48129950200,0.05593372616791728
48129950300,0.03941466161245244
48281950500,0.021645559674107695
48281950400,0.022088809042937804
48281950100,0.004665161222416377
48309002100,0.10015336924221072
48141010332,0.04023234607598942
48141010334,0.036222215326566005
48141010328,0.07451695715638466
48179950800,0.04930392923992763
48141004320,0.07236018559055177
48141010217,0.07911159049507303
48501950200,0.14924278193795643
48501950100,0.089118107070353
48199030502,0.038757630218294856
48199030600,0.029652875890507226
48199030300,0.02501659114315705
48199030200,0.025727802681736057
48199030100,0.013759648667480478
48199030800,0.02843751072416679
48199030501,0.0344321716351563
48397040101,0.044698687216045994
48121021900,0.05945600926916332
48121021522,0.05726149597661334
48121020505,0.04925898622382942
48121021746,0.047047638769054066
48121021719,0.04563948541284389
48121021747,0.052509435906959306
48465950301,0.04836879465343841
48465980000,0.04836879465343841
48355005414,0.1225098375749089
48355003203,0.1413971579388011
48355005404,0.10833243553828746
48355003700,0.08774370470211632
48355001903,0.1693577568375051
48085031621,0.07445856734248374
48085031622,0.06688562588295
48085031623,0.07317048711549957
48085031624,0.07152284298521772
48085031626,0.07261284930875954
48085031627,0.06874908144581579
48085031628,0.06686234997725723
48085031630,0.06438349855242612
48201314001,0.11937057839369834
48201413202,0.12040380701422634
48201320602,0.08667521287679378
48201333202,0.08639402450248485
48201321401,0.08273303105163576
48201323702,0.06768340019932816
48201340203,0.05085309225680578
48201342002,0.059729124156280435
48201534001,0.07057313338738062
48201533902,0.07289689412902323
48201550603,0.0680359214621204
48187210508,0.025544774857962683
48187210608,0.023378774782136097
48187210607,0.026329406149382333
48187210713,0.029361256649251863
48201550402,0.0681443176988097
48201550601,0.06667316066350312
48085031504,0.05718815008047109
48085031611,0.06734904298511363
48085031612,0.06913229256955357
48085031613,0.06794645586823718
48413950300,1.3422730607101443
48355002101,0.16795323419464223
48355002001,0.1686424859359609
48355001702,0.14058542848286923
48355002002,0.16989950129410072
48355001904,0.1693577568375051
48277000800,0.3878741275184854
48277000900,0.3906586107356846
48277001000,0.4781242236412186
48277000700,0.48376552795558825
48277000500,0.4781242236412186
48277000300,0.21227736199718766
48277000200,0.21417740955970743
48277000600,0.4781242236412186
48049951200,0.17567821539134632
48049950600,0.17567821539134632
48049950300,0.07234458372019201
48049950200,0.06566065381153564
48049950900,0.1975954506157167
48049950500,0.1315675945880788
48201331602,0.07935289853772991
48201552602,0.061552055422430155
48201553802,0.05667732391178446
48201314400,0.11972437446923907
48201320601,0.08475840709272497
48201350601,0.06089178901663788
48201411502,0.11984564234269952
48201431401,0.10067507027997492
48201540502,0.058615006559199996
48201511301,0.10850981675793007
48201554401,0.05136949102493905
48201555502,0.0492600024089614
48201223001,0.07894422587887287
48201330303,0.09163009970922265
48201334003,0.07110358966495195
48201343301,0.04700192169331495
48201341501,0.04023752917946991
48201341502,0.04421826605894897
48201341301,0.04942578104321419
48201340302,0.05102801949480277
48201551701,0.07022123738982654
48201551702,0.07202113100150095
48201534202,0.0740474072238281
48201540602,0.059682816887433904
48251130213,0.029272227059409947
48251130602,0.01798459473260123
48251130212,0.03233822107316431
48251130210,0.03106396653457948
48251130304,0.027627355787354087
48251130211,0.03745322164890176
48251130303,0.02778332679445324
48251130601,0.016505020166189738
48251130214,0.028679989858787478
48251130407,0.04400342304365698
48355002602,0.15497645444279376
48355002603,0.15497645444279376
48355003204,0.13863904580068312
48355003306,0.13863904580068312
48355003303,0.14208640968011976
48355003305,0.1413971579388011
48439102800,0.08385295632582608
48439111522,0.06706850951878295
48439102401,0.07196269131641247
48439113109,0.07609125102602496
48201330301,0.09780195397950842
48201334001,0.0712495298065248
48201533702,0.07079898160672013
48201554501,0.04463438132748223
48201343600,0.05291912957223331
48201222402,0.0767949277789757
48201251501,0.022817899657367063
48201432002,0.09760742595195929
48201241500,0.06750379913908253
48201222501,0.0834931210037467
48141000401,0.08033757971220198
48141001002,0.1181916630350935
48141001900,0.1264329477957025
48141010504,0.019608255588071704
48201222401,0.07687851540050293
48201222503,0.07890250854766616
48201431501,0.09918815321453292
48201350602,0.0576934249571809
48201341302,0.05561121790734151
48201341202,0.05259558129086499
48201350801,0.057179594331393746
48201341201,0.060704493341582365
48439111532,0.0696090739780451
48439111533,0.06382980213505149
48439111534,0.06637630068641544
48439111538,0.06528836860240074
48113018801,0.0608359724969746
48113018802,0.061927295843154144
48113018900,0.06170876688928798
48113019004,0.06975169426815721
48113019013,0.06901368230743692
48029141101,0.04069415139861729
48029131401,0.0304846331399207
48029141102,0.04067520336305573
48029141404,0.039240864810768265
48029151302,0.035517842623858605
48029160902,0.04070072591960402
48471790200,0.008758515422956064
48471790400,0.00515806567569296
48471790300,0.013735620255291757
48471790500,0.01902156689793354
48479001004,0.0018254362931897643
48439113803,0.06045703053519891
48439113808,0.06538845263051699
48439111545,0.06545154145906018
48499950602,0.15670676846186604
48499950301,0.10318897324945056
48499950601,0.17642368298551017
48429950500,0.06624576590868304
48439111546,0.07093894729143446
48439113102,0.06623518415953744
48439113104,0.07242189451013399
48439113107,0.0707386700632517
48113019014,0.06734378464366374
48113019016,0.08560466405933514
48113019020,0.06339353057066145
48113019021,0.06313894657984138
48113019023,0.06875988335751443
48113019024,0.07028021270935683
48113019025,0.060591201385802596
48029121606,0.03515346964698122
48189950400,0.13017249775063366
48189950300,0.13017249775063366
48189950900,0.1303696606678475
48189950500,0.12978918787257906
48029161304,0.033872316638600145
48029161901,0.02334880348827445
48029160502,0.04756786435998052
48029161802,0.029581877149861876
48189950700,0.10210462348503967
48189950600,0.10504691865034124
48189950100,0.11930066614088665
48189950800,0.10274384739922354
48225950700,0.010371621942572594
48225950200,0.0415420876280236
48225950100,0.05046369831993826
48225950500,0.05039071640380753
48225950600,0.10659370585807765
48225950300,0.07872377558165332
48329000100,0.19818425307051973
48329000401,0.24444242532571964
48329000500,0.2487588087875146
48329001100,0.2487588087875146
48439113212,0.07054524515250885
48439113213,0.0741708639900822
48439113214,0.06115486231519731
48439113215,0.06300321925850064
48329000304,0.2247644734790203
48439113216,0.0716688203926398
48439113217,0.07319791813173272
48329001200,0.24444242532571964
48113019026,0.06149064458267699
48113019027,0.06318196724022006
48113019028,0.0657508747947034
48329001300,0.24444242532571964
48143950202,0.02960528998581308
48143950201,0.026512674891739682
48329001400,0.2487588087875146
48329001500,0.22729590247968118
48225950400,0.07576564216970923
48353950100,0.14082221862579952
48353950500,0.0806239160762917
48353950200,0.16310416666832006
48353950400,0.16310416666832006
48353950300,0.16323879892388538
48223950402,0.18024205883557523
48223950401,0.18122553582485224
48191950500,0.07812868269752682
48329001700,0.22729590247968118
48201240902,0.06384516211188476
48329010104,0.1916168466436079
48415950600,0.08527866716242491
48415950300,0.13203126080904964
48415950200,0.07839974814846974
48415950100,0.04879069197446093
48439113624,0.0733162206925408
48439113625,0.07045434592044525
48439113626,0.06981423224081748
48113019029,0.06422621582533955
48029131506,0.03922113698099028
48029130401,0.04482492487762839
48029121702,0.031748703128812915
48029131402,0.03176314111942042
48029121810,0.03442591700503766
48439113627,0.07390936581843413
48111950100,0.07603983719327854
48029131612,0.02815455490548898
48085031635,0.06794102844181345
48085031636,0.06497027418193517
48333950100,0.03998326589561127
48329010105,0.21307975295144133
48329010108,0.19909309258567703
48329010109,0.13758756060558114
48333950200,0.024925617669829214
48085031637,0.06413842730586666
48085031638,0.06499970636915116
48199030700,0.027390835415282883
48199031000,0.01996550253095996
48199030400,0.03612312786342833
48199030900,0.024227887396111127
48207950300,0.10641949791655474
48207950400,0.17234667476340018
48195950100,0.2990596027941544
48195950300,0.6094347361419302
48141010215,0.07464185905742618
48141010213,0.07254815083196794
48141010409,0.06561702024967656
48141010325,0.0742995264362344
48141010324,0.07375453610824434
48335950400,0.07890315203398694
48131950500,0.0038151160837835217
48397040503,0.046631476836993646
48121021305,0.048733196007388346
48121021202,0.050166516264619224
48121021408,0.04957198778605406
48121021303,0.04872034672998573
48121021618,0.06851267191357703
48141980000,0.08970169576371541
48401950502,0.17047557036840083
48401950501,0.16451752927062846
48339690900,0.04590916160644225
48309002498,0.11076876890838183
48309002501,0.11019116247674757
48309002503,0.11041887280048543
48309002504,0.10937963959135702
48325000102,0.015782275623046488
48325000402,0.011493811558472511
48325000101,0.014631503238356882
48325000401,0.01242205614324011
48423001604,0.43356873635305104
48423001906,0.3273062296158106
48423001908,0.25073735076429454
48423001907,0.24193936561054963
48423001905,0.43918937639686273
48423001404,0.25376208134700434
48423001403,0.3225703431830944
48423002102,0.23673941493985926
48423002101,0.1498113617490561
48423980000,0.3266041037764423
48115950402,0.136192374922737
48115950401,0.12679686251773775
48215020404,0.11859679301277344
48215020504,0.1322759985010344
48215020102,0.08895343131500717
48215021305,0.10001166359192944
48215024204,0.0677702634409504
48215024110,0.102923283780046
48215021404,0.14121747545381824
48215023510,0.13786541941817465
48215023509,0.12173611081704737
48215021701,0.16236270919993556
48215022004,0.10837901074720667
48215022204,0.082578134828332
48215021702,0.1492022840553423
48215023801,0.14334635125451778
48215021806,0.13493711258106073
48215022104,0.10715422539375012
48215023514,0.10250150261826356
48215023515,0.09644380291431623
48215022106,0.08582427605168369
48215022402,0.09093820308288621
48215023103,0.07994388193633944
48215023104,0.06490145754399013
48215023512,0.04795414586489933
48215024112,0.05507480029177503
48215023511,0.08284181630372107
48215024404,0.059766282942083096
48215023513,0.06727775925811391
48215021304,0.08190210607465834
48215024205,0.07041693764475504
48215024109,0.103401115887429
48215022103,0.1164698063338204
48215024111,0.08319181778688536
48465950302,0.04836879465343841
48465950800,0.0
48013960402,0.010656076256402379
48013960202,0.010884466465152285
48141010322,0.08580963210538374
48141010331,0.07363832324860253
48141010406,0.04470602612252977
48141010506,0.023770160474345683
48439113618,0.07019139980026937
48213950901,0.06056548479518395
48213950602,0.05847900027256822
48213950902,0.06493957712718698
48213950903,0.06689437394624
48213950601,0.06153270967718996
48013960401,0.01455523698507451
48013960100,0.0073598785632648005
48013960500,0.0036752602698589504
48013960201,0.01010007013678992
48013960300,0.012145713815869685
48013960600,0.004061559511265396
48141010210,0.05975235412629134
48453001774,0.047345730727719706
48453001846,0.06954319382556601
48121021517,0.06081713659092354
48121021745,0.06843379493821593
48121021744,0.06602808728871493
48121021716,0.06685761846040557
48439113619,0.06982661638634893
48451001706,0.7766964144339021
48121021514,0.04706395415237047
48231961000,0.08977987873138053
48231961700,0.020734357590439078
48231960500,0.11287719921127716
48231961200,0.09064812984330582
48231960400,0.0749676540639842
48231961300,0.08466001860960036
48231960200,0.06087406356000412
48231960700,0.08659298399501786
48231960600,0.11474237440923178
48231960100,0.07871294698268111
48451980000,1.0540552955898135
48409010202,0.058106684275425376
48409010302,0.058106684275425376
48409010301,0.06732189606306503
48409010201,0.04902930877984653
48221160100,0.027000255290675384
48239950300,0.0804201599826365
48235950100,0.1509306412900173
48239950200,0.07095947948426785
48239950100,0.05368274503094786
48261950100,0.0
48301950100,0.01715650359513295
48315950300,0.03665907197747437
48315950400,0.12986932500678147
48315950200,0.05403714896932812
48315950100,0.09332538225422737
48319950100,0.15754041083248577
48319950200,0.1272743904433761
48339691000,0.04689464547017373
48469001503,0.20214525306695003
48469001504,0.20163750988250786
48037011502,0.19172207040055037
48339691100,0.04911241287077307
48339691200,0.0506540376596466
48339691500,0.057400411103848296
48037011501,0.18835039406033097
48339691700,0.05983458486030948
48141010323,0.07717265422504951
48141010326,0.07793507527318984
48141004319,0.07451695715638466
48141010333,0.03995245609911354
48141010345,0.05577554439685909
48453001756,0.06988635151674558
48453001917,0.0558702351615839
48373210204,0.06422130890288799
48373210203,0.05425018305001751
48373210302,0.06531217989943025
48373210206,0.05019717164649681
48373210301,0.05017643985180867
48373210205,0.05236111883039093
48339691900,0.05985385756285841
48339692100,0.05326390748248958
48339692400,0.05683238453389174
48453000206,0.08698912622219539
48453000305,0.08679491585847246
48453000205,0.08592897201138029
48453000307,0.09042987815669659
48453002318,0.06589880303813539
48453001919,0.07094756608845683
48121021717,0.05975687848624235
48121021715,0.058088840963231594
48121021721,0.05494574782834539
48309002600,0.106255473772805
48309002700,0.1093441673677254
48309002800,0.09456847059534469
48309003000,0.08959343566351972
48309003200,0.07822573481355653
48339690700,0.05741583181198853
48339690800,0.04804203686416997
48339693200,0.04940310176033348
48339693300,0.04999822124708701
48121021516,0.05678891680890047
48121021518,0.06495814455629186
48121021519,0.06706884992453058
48121021629,0.0687645727082398
48309003300,0.0674685854054073
48339693500,0.044141062962141236
48339693600,0.04310455508776851
48339693800,0.03804441902347669
48339694500,0.02721833740927533
48339690100,0.03249631061413258
48339691800,0.05795655347802965
48365950200,0.11633730508934959
48365950500,0.07124283887320186
48365950100,0.04115809803966708
48365950600,0.05810820614580092
48365950300,0.08941195945201731
48365950400,0.08892031906716412
48187210901,0.015605158963587613
48187210603,0.021559785109285415
48187210902,0.018043603641915602
48187210604,0.02439607201739841
48187210504,0.021085846490952444
48187210200,0.024687866524182624
48187210801,0.019052735676386597
48187210100,0.02395314473483213
48187210400,0.022283841248169997
48187210705,0.028026000777845377
48187210606,0.02390269414088584
48387950700,0.06925989490969711
48379950100,0.08240128377612185
48429950300,0.07021159913619923
48429950200,0.08289472443482523
48379950200,0.024117544221872584
48405950300,0.12235366119547514
48405950200,0.14029085215523743
48405950100,0.13632693727554085
48455950100,0.09646559234646479
48323950204,0.02291962894588249
48329980000,0.21342891665208774
48187210300,0.02215753477231769
48141010407,0.04482223898217159
48141010600,0.10295078610862131
48141004003,0.07181519526256169
48453001757,0.06689675094635726
48453001781,0.06221556512742483
48453001864,0.07482118873175467
48329010200,0.23133187990593213
48215020403,0.11799943053880542
48295950200,0.38930525948517053
48295950300,0.17681910290064562
48453001772,0.04690647185890667
48453001777,0.05762004137760919
48453001778,0.031382578224255546
48121021621,0.07458794559917498
48121021521,0.06204509861416488
48121021723,0.06124280336861523
48187210706,0.026862209557550733
48121021730,0.06185572301578993
48121021740,0.06875135009524903
48273990000,0.013934183662156352
48091310300,0.02683179228277917
48091310401,0.02964444119828972
48091310200,0.027024793105119814
48355005407,0.14207904719758893
48355005408,0.14082203183944914
48355005410,0.1225098375749089
48355002601,0.1674114897380466
48447950300,0.16990158253942875
48309003703,0.08728678219461371
48309003706,0.10551797952656501
48309003707,0.0976926364138967
48309003708,0.0890731171664024
48201250301,0.05545924970430563
48201250302,0.057255645920645526
48201251901,0.03159630428073632
48201232302,0.058189930955261863
48201232401,0.05961269048480016
48201422302,0.09262507422542696
48201422301,0.09248582362342467
48201423402,0.0966764048913214
48201423302,0.09561520551228533
48201423401,0.09318118119401787
48201431502,0.09694222402962911
48201431301,0.09716560025566953
48201431202,0.09630244247657894
48201522402,0.08561867523416755
48201522401,0.08598353212264513
48201552302,0.0611303897364774
48201552002,0.06987051746546166
48201552101,0.06278616089562723
48201552001,0.06988666513896566
48201552103,0.05909043978205594
48427950702,0.03291380539981287
48427950500,0.05582005538167439
48355003602,0.08448429512908294
48355005406,0.10659281993242749
48355005802,0.056453843073338734
48427950701,0.03291380539981287
48427950101,0.00497316570838478
48427950202,0.006194521859773562
48427950600,0.05582005538167439
48183000402,0.2366154232960501
48439102301,0.07244314664347687
48439102302,0.07049022066675006
48439102402,0.06956337261645201
48439102500,0.07172998861888387
48309004201,0.04275698892392028
48201232402,0.06450349498546547
48201232403,0.06471702887536947
48201232702,0.06638980850736935
48201233101,0.06709642230263466
48201233003,0.0604599889391824
48029151200,0.0401744512122678
48029151600,0.03893405738059451
48029151700,0.039019165933240625
48201233102,0.05925162507589704
48201431102,0.09544330465205891
48201431101,0.10098085047860529
48201431402,0.11450986355913167
48201433003,0.10113382763071566
48201432902,0.09842912217615259
48201432901,0.1025303209127205
48201432802,0.10194155958495303
48201433202,0.09923374121442337
48201433201,0.09811526065437808
48201433002,0.10055953671082024
48201433502,0.10095794901540103
48075950200,0.40682358106920413
48277000402,0.38026579076064326
48277000101,0.2802185851110961
48277000102,0.14507547700361212
48277000401,0.4781242236412186
48451001708,0.6102561663677057
48451001707,0.7766964144339021
48451000802,0.7155864130170588
48451000801,0.7132399687553681
48451001800,0.8716057364977385
48201552102,0.06325205126391759
48201554002,0.05805441796671069
48201554102,0.05264038120702917
48201554101,0.054455668235486344
48183980000,0.1842746907634864
48439100800,0.0814105426006604
48439100900,0.08406836167584353
48439101201,0.07575904451245394
48439101202,0.07986090072333682
48439101301,0.07412923124004726
48183000401,0.22049876305191454
48215020302,0.11712268628546628
48215020301,0.12384867299669129
48215020101,0.1082625238836467
48215024108,0.07860038082411955
48201554801,0.05299512530270375
48201555401,0.04677884286010752
48201555702,0.04984454151366471
48201232701,0.06678093222693751
48201233103,0.06719285497104169
48439101401,0.07749077963064649
48439101403,0.07823457914575434
48439101500,0.07671823562457572
48439101700,0.0873485359526041
48439101402,0.0786958574203698
48439113622,0.06534738226856851
48309000200,0.09891404352399888
48309000300,0.09947191718446098
48407200101,0.05222735772355377
48407200300,0.015261042121546239
48309000400,0.10015336924221072
48407200200,0.019654444293587186
48407200102,0.012846132869585029
48439100102,0.07841119476816745
48439100201,0.07572844705404051
48439100202,0.07800208082516137
48439100300,0.0691801733192387
48439100400,0.07522376069158382
48439100501,0.06860071358023231
48439100502,0.07359263187733325
48201233702,0.07074506549898228
48201240801,0.068749006750888
48201241101,0.05978052185438325
48113008000,0.07233367033247207
48113008100,0.07068808871279993
48113008200,0.07084511412976705
48439103500,0.08022823657901008
48303001707,0.41456317113685076
48303001706,0.4185989340428555
48303001803,0.464112074715759
48087950300,0.1452623238877484
48137950300,0.0
48327950300,0.08451480693780056
48303001804,0.4489190773318398
48303001901,0.4659001369287393
48303001903,0.46491689542133463
48303001904,0.443589593114039
48201322900,0.06652876250645917
48201323000,0.06622293351629843
48201323100,0.06658811494374896
48201323200,0.06614855845522438
48201323300,0.06738845868105633
48201323400,0.06863616381797857
48201323500,0.06950216411872391
48201323600,0.06799451739678133
48303002001,0.4659001369287393
48303002002,0.464829549903975
48303002101,0.44457283462144365
48303002202,0.43947125065151244
48303002203,0.44457283462144365
48201411700,0.11596668733635705
48201411800,0.12431735060954335
48201411900,0.12525327101331082
48201412000,0.12609211311794746
48253020200,0.15066143830673517
48253020400,0.10107840511064978
48253020101,0.19457921328000993
48253020102,0.1821033488409963
48253020300,0.07670052452110426
48253020500,0.17461967252167948
48201432400,0.10288049097941897
48201432500,0.09772231561828221
48201432600,0.09648585674567124
48029181811,0.0454733934112606
48029190200,0.052784473710616904
48029190400,0.05909416204368475
48029190501,0.05988900049749839
48029190601,0.06062702604362798
48029190800,0.058096470096742785
48029190901,0.055839988700993264
48027022103,0.0415079068968453
48027022200,0.043467085898379915
48027022300,0.04405945526029234
48371950300,0.31525236599419815
48371950100,0.17709404702165815
48371950400,0.31525236599419815
48371950500,0.08484561175905139
48029191003,0.05560830272121447
48029191004,0.05636838742050643
48029191101,0.0564798630984061
48029191102,0.05635736755123409
48439111521,0.06654846256389614
48439114205,0.043472136651482134
48027023500,0.04058003046694751
48029191406,0.0406224786775923
48041002010,0.045600017353014125
48185180400,0.013555714465563225
48401950400,0.17026456029414905
48401950200,0.17036122192213923
48401950700,0.17997353456163157
48401950100,0.1306981408159742
48029191408,0.05218943500850456
48029191409,0.0526577160235304
48401950900,0.18070691496611258
48401951100,0.12299791704527374
48401950600,0.10489769077154303
48401951000,0.14033320567037294
48401951200,0.10994679870807127
48401950300,0.22345404417893133
48401950800,0.1772487043116142
48391950200,0.029749543988093062
48029181808,0.053534857200028804
48027021201,0.08389610752607797
48027021202,0.09552569821275297
48027021301,0.08862246881952847
48027021901,0.05289370604913847
48027022101,0.043467085898379915
48141004312,0.09228508366472433
48121021523,0.062429997052336365
48121021611,0.07338507067260512
48027022401,0.04457766133247597
48027022600,0.04425761231175532
48027022900,0.04176856735107971
48027023000,0.04524490666870193
48027023103,0.045472616992439784
48027023104,0.045222139319854235
48121021612,0.07094317130459163
48121021613,0.07172024103048386
48121021614,0.07327286759692293
48121021616,0.07615412740206877
48141003702,0.10518061473310175
48141003801,0.0900377909151724
48439113810,0.06921390810474001
48147950100,0.16337109326080831
48147950500,0.10465737593017393
48147950600,0.07424116025484515
48147950300,0.08179415692501352
48147950702,0.06827551105828122
48147950701,0.06784556887780507
48121020601,0.05208278151711131
48029190504,0.06047772966042842
48029190503,0.05928772230586068
48141000112,0.0711506473139131
48141000204,0.08053271720388828
48141000205,0.08241070695633282
48141000206,0.07860938912809845
48141000302,0.08775406647172763
48215024402,0.0741522703422506
48215023600,0.12118692161346538
48215024105,0.10845365613963873
48215023102,0.06541174533597431
48215021202,0.1327061466963098
48183000502,0.2389369660055024
48183000700,0.21526332201412085
48183000800,0.23172218436497316
48183001000,0.2473914501709843
48215020503,0.11427626769414066
48215024600,0.05091645899384964
48215022001,0.11639720277941838
48215021401,0.1488818900577336
48215024301,0.027857082915385294
48215023504,0.10458635573076207
48215023902,0.15003034412794194
48215022502,0.10429907151255637
48215022900,0.07520333892710614
48215021000,0.15414711869646625
48215021303,0.08367270300322581
48215023503,0.055775645258016
48215024000,0.11902348332140898
48215024302,0.042235462916816166
48215022300,0.0968370598094856
48215021901,0.12110026818552695
48113008802,0.06891014165369168
48183001100,0.2460018403315988
48113008900,0.07808608509857559
48303010200,0.2711142519187734
48001950500,0.11038663037386864
48001950100,0.09500709855368619
48001950700,0.10928633415892194
48001950600,0.11115854403322867
48001951000,0.036356671394917744
48001950800,0.11008718171343937
48215021100,0.1451645979105994
48215021500,0.14524897062516914
48085031639,0.06527248039556405
48085031640,0.06555291538134257
48085031641,0.06555586174060828
48085031642,0.062290277225902024
48439113630,0.07202591222969472
48439113703,0.06437226343236524
48113019031,0.06959991788397833
48113019034,0.07287183168231973
48113019035,0.07690571228268031
48113019036,0.07155331702096772
48113019037,0.0709765782707606
48113019100,0.07824004385608505
48113019202,0.08046028256494973
48113019203,0.07690062862474524
48331950401,0.01779526061196727
48217961400,0.03371517382743326
48113017003,0.042732921383769634
