fips,county,state,lat,long,date,cases,state_code,deaths
6053,Monterey,California,36.21862405,-121.2413397,2021-02-01,39425,CA,285
6053,Monterey,California,36.21862405,-121.2413397,2021-02-02,39966,CA,285
6053,Monterey,California,36.21862405,-121.2413397,2021-02-03,40104,CA,286
6053,Monterey,California,36.21862405,-121.2413397,2021-02-04,40237,CA,286
6053,Monterey,California,36.21862405,-121.2413397,2021-02-05,40463,CA,288
6053,Monterey,California,36.21862405,-121.2413397,2021-02-06,40532,CA,289
6053,Monterey,California,36.21862405,-121.2413397,2021-02-07,40532,CA,289
6053,Monterey,California,36.21862405,-121.2413397,2021-02-08,40532,CA,289
6053,Monterey,California,36.21862405,-121.2413397,2021-02-09,40908,CA,291
6053,Monterey,California,36.21862405,-121.2413397,2021-02-10,40971,CA,294
6053,Monterey,California,36.21862405,-121.2413397,2021-02-11,41076,CA,301
6053,Monterey,California,36.21862405,-121.2413397,2021-02-12,41246,CA,303
6053,Monterey,California,36.21862405,-121.2413397,2021-02-13,41341,CA,307
6053,Monterey,California,36.21862405,-121.2413397,2021-02-14,41341,CA,307
6053,Monterey,California,36.21862405,-121.2413397,2021-02-15,41341,CA,307
6053,Monterey,California,36.21862405,-121.2413397,2021-02-16,41580,CA,309
6053,Monterey,California,36.21862405,-121.2413397,2021-02-17,41632,CA,310
6053,Monterey,California,36.21862405,-121.2413397,2021-02-18,41632,CA,310
6053,Monterey,California,36.21862405,-121.2413397,2021-02-19,41787,CA,315
6053,Monterey,California,36.21862405,-121.2413397,2021-02-21,41884,CA,315
6053,Monterey,California,36.21862405,-121.2413397,2021-02-22,41884,CA,315
6053,Monterey,California,36.21862405,-121.2413397,2021-02-23,42016,CA,323
6053,Monterey,California,36.21862405,-121.2413397,2021-02-24,42031,CA,323
6053,Monterey,California,36.21862405,-121.2413397,2021-02-25,42138,CA,327
6053,Monterey,California,36.21862405,-121.2413397,2021-02-26,42138,CA,327
6053,Monterey,California,36.21862405,-121.2413397,2021-02-27,42138,CA,328
6053,Monterey,California,36.21862405,-121.2413397,2021-02-28,42138,CA,328
6053,Monterey,California,36.21862405,-121.2413397,2021-03-01,42261,CA,328
6053,Monterey,California,36.21862405,-121.2413397,2021-03-02,42316,CA,329
6053,Monterey,California,36.21862405,-121.2413397,2021-03-03,42335,CA,329
6053,Monterey,California,36.21862405,-121.2413397,2021-03-04,42362,CA,329
6053,Monterey,California,36.21862405,-121.2413397,2021-03-05,42373,CA,329
6053,Monterey,California,36.21862405,-121.2413397,2021-03-06,42404,CA,331
6053,Monterey,California,36.21862405,-121.2413397,2021-03-07,42404,CA,331
6053,Monterey,California,36.21862405,-121.2413397,2021-03-08,42404,CA,331
6053,Monterey,California,36.21862405,-121.2413397,2021-03-09,42481,CA,333
6053,Monterey,California,36.21862405,-121.2413397,2021-03-10,42508,CA,333
6053,Monterey,California,36.21862405,-121.2413397,2021-03-11,42523,CA,333
6053,Monterey,California,36.21862405,-121.2413397,2021-03-12,42551,CA,333
6053,Monterey,California,36.21862405,-121.2413397,2021-03-13,42575,CA,336
6053,Monterey,California,36.21862405,-121.2413397,2021-03-14,42575,CA,336
6053,Monterey,California,36.21862405,-121.2413397,2021-03-15,42575,CA,336
6053,Monterey,California,36.21862405,-121.2413397,2021-03-16,42628,CA,337
6053,Monterey,California,36.21862405,-121.2413397,2021-03-17,42643,CA,337
6053,Monterey,California,36.21862405,-121.2413397,2021-03-18,42667,CA,338
6053,Monterey,California,36.21862405,-121.2413397,2021-03-19,42712,CA,338
6053,Monterey,California,36.21862405,-121.2413397,2021-03-21,42734,CA,337
6053,Monterey,California,36.21862405,-121.2413397,2021-03-22,42734,CA,337
6053,Monterey,California,36.21862405,-121.2413397,2021-03-23,42794,CA,338
6053,Monterey,California,36.21862405,-121.2413397,2021-03-24,42817,CA,338
6053,Monterey,California,36.21862405,-121.2413397,2021-03-25,42844,CA,339
6053,Monterey,California,36.21862405,-121.2413397,2021-03-26,42868,CA,340
6053,Monterey,California,36.21862405,-121.2413397,2021-03-27,42890,CA,340
6053,Monterey,California,36.21862405,-121.2413397,2021-03-28,42890,CA,340
6053,Monterey,California,36.21862405,-121.2413397,2021-03-29,42890,CA,340
6053,Monterey,California,36.21862405,-121.2413397,2021-03-30,42934,CA,341
6053,Monterey,California,36.21862405,-121.2413397,2021-03-31,42935,CA,341
6053,Monterey,California,36.21862405,-121.2413397,2021-04-01,42961,CA,342
6053,Monterey,California,36.21862405,-121.2413397,2021-04-02,42979,CA,342
6053,Monterey,California,36.21862405,-121.2413397,2021-04-03,42979,CA,342
6053,Monterey,California,36.21862405,-121.2413397,2021-04-04,42979,CA,342
6053,Monterey,California,36.21862405,-121.2413397,2021-04-05,43002,CA,342
6053,Monterey,California,36.21862405,-121.2413397,2021-04-06,43038,CA,342
6053,Monterey,California,36.21862405,-121.2413397,2021-04-07,43057,CA,342
6053,Monterey,California,36.21862405,-121.2413397,2021-04-08,43063,CA,344
6053,Monterey,California,36.21862405,-121.2413397,2021-04-09,43104,CA,346
6053,Monterey,California,36.21862405,-121.2413397,2021-04-10,43157,CA,347
6053,Monterey,California,36.21862405,-121.2413397,2021-04-11,43157,CA,347
6053,Monterey,California,36.21862405,-121.2413397,2021-04-12,43157,CA,347
6053,Monterey,California,36.21862405,-121.2413397,2021-04-13,43209,CA,348
6053,Monterey,California,36.21862405,-121.2413397,2021-04-14,43209,CA,348
6053,Monterey,California,36.21862405,-121.2413397,2021-04-15,43245,CA,348
6053,Monterey,California,36.21862405,-121.2413397,2021-04-16,43260,CA,352
6053,Monterey,California,36.21862405,-121.2413397,2021-04-17,43267,CA,357
6053,Monterey,California,36.21862405,-121.2413397,2021-04-18,43267,CA,357
6053,Monterey,California,36.21862405,-121.2413397,2021-04-19,43267,CA,357
6053,Monterey,California,36.21862405,-121.2413397,2021-04-21,43301,CA,364
6053,Monterey,California,36.21862405,-121.2413397,2021-04-22,43346,CA,380
6053,Monterey,California,36.21862405,-121.2413397,2021-04-23,43346,CA,380
6053,Monterey,California,36.21862405,-121.2413397,2021-04-24,43374,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-04-25,43374,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-04-26,43374,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-04-27,43390,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-04-28,43422,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-04-29,43443,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-04-30,43454,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-05-01,43461,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-05-02,43461,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-05-03,43476,CA,382
6053,Monterey,California,36.21862405,-121.2413397,2021-05-04,43490,CA,382
6053,Monterey,California,36.21862405,-121.2413397,2021-05-05,43490,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-05-06,43506,CA,381
6053,Monterey,California,36.21862405,-121.2413397,2021-05-07,43563,CA,382
6053,Monterey,California,36.21862405,-121.2413397,2021-05-08,43563,CA,382
6053,Monterey,California,36.21862405,-121.2413397,2021-05-09,43563,CA,382
6053,Monterey,California,36.21862405,-121.2413397,2021-05-10,43595,CA,382
6053,Monterey,California,36.21862405,-121.2413397,2021-05-11,43601,CA,383
6053,Monterey,California,36.21862405,-121.2413397,2021-05-12,43613,CA,383
6053,Monterey,California,36.21862405,-121.2413397,2021-05-13,43613,CA,383
6053,Monterey,California,36.21862405,-121.2413397,2021-05-14,43662,CA,383
6053,Monterey,California,36.21862405,-121.2413397,2021-05-15,43662,CA,383
6053,Monterey,California,36.21862405,-121.2413397,2021-05-16,43662,CA,383
6053,Monterey,California,36.21862405,-121.2413397,2021-05-17,43662,CA,382
6053,Monterey,California,36.21862405,-121.2413397,2021-05-18,43664,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-19,43674,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-21,43662,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-22,43662,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-23,43662,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-24,43695,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-25,43698,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-26,43709,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-27,43723,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-28,43730,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-29,43739,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-30,43739,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-05-31,43739,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-06-01,43747,CA,385
6053,Monterey,California,36.21862405,-121.2413397,2021-06-02,43753,CA,386
6053,Monterey,California,36.21862405,-121.2413397,2021-06-03,43758,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-04,43766,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-05,43766,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-06,43766,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-07,43774,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-08,43777,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-09,43777,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-10,43788,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-11,43791,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-12,43791,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-13,43791,CA,419
6053,Monterey,California,36.21862405,-121.2413397,2021-06-14,43804,CA,420
6053,Monterey,California,36.21862405,-121.2413397,2021-06-15,43818,CA,421
6053,Monterey,California,36.21862405,-121.2413397,2021-06-16,43821,CA,421
6053,Monterey,California,36.21862405,-121.2413397,2021-06-17,43831,CA,421
6053,Monterey,California,36.21862405,-121.2413397,2021-06-18,43831,CA,421
6053,Monterey,California,36.21862405,-121.2413397,2021-06-19,43831,CA,427
6053,Monterey,California,36.21862405,-121.2413397,2021-06-21,43836,CA,432
6053,Monterey,California,36.21862405,-121.2413397,2021-06-22,43842,CA,432
6053,Monterey,California,36.21862405,-121.2413397,2021-06-23,43842,CA,432
6055,Napa,California,38.50735751,-122.332839,2020-01-22,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-01-23,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-01-24,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-01-25,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-01-26,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-01-27,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-01-28,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-01-29,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-01-30,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-01-31,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-01,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-02,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-03,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-04,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-05,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-06,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-07,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-08,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-09,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-10,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-11,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-12,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-13,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-14,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-15,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-16,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-17,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-18,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-19,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-20,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-21,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-22,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-23,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-24,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-25,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-26,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-27,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-28,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-02-29,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-01,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-02,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-03,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-04,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-05,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-06,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-07,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-08,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-09,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-10,1,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-11,1,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-12,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-13,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-14,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-15,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-16,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-17,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-18,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-19,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-20,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-21,0,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-22,1,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-23,2,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-24,2,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-25,2,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-26,6,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-27,6,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-28,9,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-29,10,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-30,14,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-03-31,14,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-04-01,15,CA,0
6055,Napa,California,38.50735751,-122.332839,2020-04-02,18,CA,1
6055,Napa,California,38.50735751,-122.332839,2020-04-03,18,CA,1
6055,Napa,California,38.50735751,-122.332839,2020-04-04,20,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-05,20,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-06,22,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-07,22,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-08,25,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-09,25,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-10,32,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-11,32,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-12,34,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-13,34,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-14,38,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-15,38,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-16,39,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-17,44,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-18,47,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-19,47,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-20,48,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-21,48,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-22,54,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-23,57,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-24,58,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-25,60,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-26,60,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-27,64,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-28,66,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-29,67,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-04-30,67,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-01,68,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-02,70,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-03,70,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-04,74,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-05,75,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-06,78,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-07,78,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-08,78,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-09,78,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-10,79,CA,2
6055,Napa,California,38.50735751,-122.332839,2020-05-11,79,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-12,81,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-13,81,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-14,83,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-15,83,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-16,90,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-17,90,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-18,92,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-19,92,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-20,94,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-21,95,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-22,96,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-23,101,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-24,101,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-25,101,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-26,109,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-27,109,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-28,111,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-29,111,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-30,112,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-05-31,112,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-01,113,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-02,113,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-03,124,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-04,126,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-05,129,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-06,141,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-07,141,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-08,153,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-09,157,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-10,161,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-11,163,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-12,168,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-13,183,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-14,183,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-15,190,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-16,199,CA,3
6055,Napa,California,38.50735751,-122.332839,2020-06-17,202,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-18,206,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-19,216,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-20,224,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-21,224,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-22,239,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-23,239,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-24,251,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-25,258,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-26,270,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-27,270,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-28,270,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-29,310,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-06-30,317,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-01,333,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-02,344,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-03,344,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-04,376,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-05,376,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-06,436,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-07,448,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-08,453,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-09,466,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-10,477,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-11,477,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-12,477,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-13,518,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-14,530,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-15,561,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-16,578,CA,4
6055,Napa,California,38.50735751,-122.332839,2020-07-17,583,CA,5
6055,Napa,California,38.50735751,-122.332839,2020-07-18,583,CA,5
6055,Napa,California,38.50735751,-122.332839,2020-07-19,583,CA,5
6055,Napa,California,38.50735751,-122.332839,2020-07-20,632,CA,7
6055,Napa,California,38.50735751,-122.332839,2020-07-21,661,CA,7
6055,Napa,California,38.50735751,-122.332839,2020-07-22,685,CA,7
6055,Napa,California,38.50735751,-122.332839,2020-07-23,711,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-07-24,737,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-07-25,737,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-07-26,737,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-07-27,766,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-07-28,806,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-07-29,860,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-07-30,865,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-07-31,888,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-08-01,888,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-08-02,888,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-08-03,888,CA,8
6055,Napa,California,38.50735751,-122.332839,2020-08-04,980,CA,9
6055,Napa,California,38.50735751,-122.332839,2020-08-05,1007,CA,9
6055,Napa,California,38.50735751,-122.332839,2020-08-06,1025,CA,9
6055,Napa,California,38.50735751,-122.332839,2020-08-07,1046,CA,10
6055,Napa,California,38.50735751,-122.332839,2020-08-08,1046,CA,10
6055,Napa,California,38.50735751,-122.332839,2020-08-09,1046,CA,10
6055,Napa,California,38.50735751,-122.332839,2020-08-10,1074,CA,11
6055,Napa,California,38.50735751,-122.332839,2020-08-11,1129,CA,11
6055,Napa,California,38.50735751,-122.332839,2020-08-12,1142,CA,11
6055,Napa,California,38.50735751,-122.332839,2020-08-13,1142,CA,11
6055,Napa,California,38.50735751,-122.332839,2020-08-14,1206,CA,11
6055,Napa,California,38.50735751,-122.332839,2020-08-15,1206,CA,11
6055,Napa,California,38.50735751,-122.332839,2020-08-16,1206,CA,11
6055,Napa,California,38.50735751,-122.332839,2020-08-17,1245,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-18,1264,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-19,1282,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-20,1293,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-21,1306,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-22,1317,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-23,1328,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-24,1348,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-25,1358,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-26,1374,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-27,1382,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-28,1397,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-29,1403,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-30,1413,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-08-31,1431,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-01,1434,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-02,1446,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-03,1454,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-04,1466,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-05,1475,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-06,1484,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-07,1501,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-08,1514,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-09,1518,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-10,1528,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-11,1536,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-12,1543,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-13,1556,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-14,1563,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-15,1576,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-16,1580,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-17,1587,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-18,1592,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-19,1604,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-20,1614,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-21,1626,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-22,1641,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-23,1652,CA,13
6055,Napa,California,38.50735751,-122.332839,2020-09-24,1653,CA,13
