GEOID,05/15/2021
48491020508,0.03657738914287458
48491020409,0.03616793731669997
48491020411,0.038026906094005
48491020107,0.01952022702006669
48491020201,0.011771404921295307
48491020105,0.01896605118598819
48491020809,0.02187217194702227
48491021505,0.03519943324275296
48491020706,0.029191314494821215
48491020605,0.030808998412930916
48491020509,0.033044044648765154
48201541003,0.0163918987454997
48201554403,0.014815665839419
48201554402,0.015123892875124148
48201543001,0.014595421389584542
48201555303,0.014408744481712307
48201555302,0.01383348172427785
48201554302,0.016694614022180844
48201554502,0.016143634875610418
48201554301,0.01702006017166705
48201554802,0.015617270731451836
48201555701,0.01527327359892588
48201555501,0.014228401644370047
48201555402,0.01459064156078174
48201251401,0.015652639042544332
48201334002,0.023874803362395995
48201422401,0.029042853344951176
48201550602,0.021745850613462483
48201552301,0.01773547803684518
48201452801,0.025845340309121938
48201324100,0.021120731774331943
48201556000,0.012963276754733476
48201334100,0.03323460925422865
48201343700,0.014560967558183468
48113012209,0.047921150148055404
48113016620,0.03641632493153472
48113016701,0.03944484408227531
48367140502,0.016646688093300117
48367140411,0.013555033833746337
48367140501,0.012852717162237943
48367140410,0.01660939916886894
48367140704,0.016496893578548832
48367140705,0.03148158311683616
48113016202,0.04458260906125737
48113016409,0.04564214412359498
48113011001,0.04568903732412063
48113009303,0.04297575072353371
48113008603,0.048834611731092194
48113016902,0.03480400433440601
48113011601,0.037204411737192286
48113009000,0.040958535347067934
48113019302,0.058080197291257026
48113014601,0.05351293122226583
48113004600,0.05278527247736037
48113007102,0.05560485623596835
48113007820,0.054370725128585436
48061980001,0.052128576855039375
48061010203,0.0606822431387795
48061010302,0.057727993775108344
48061010301,0.04713912872408817
48061012002,0.06563129542546345
48061012101,0.05661701508041537
48061014200,0.03202712620763087
48061014400,0.04865359931313833
48309004103,0.02184521647822787
48309980000,0.02142583676903463
48091310901,0.012293239695011775
48091310902,0.0170964998619272
48091310701,0.00929380087622426
48091310606,0.007924331826315745
48091310903,0.010311278266936254
48091310603,0.009534593704611242
48091310704,0.011144621239671663
48029182105,0.010156885927773652
48029182106,0.018178343689820183
48029131615,0.019706621224629874
48029191702,0.02499830671061677
48113007201,0.05252831359608708
48113007202,0.0520112822303447
48113007301,0.059111595317145355
48113007302,0.053590202254892395
48029121809,0.02083064060373981
48029121811,0.0219534914640992
48029121910,0.015878471756604704
48029191809,0.013968430490977995
48029131802,0.016077203997928877
48029152201,0.01147137073439489
48029162004,0.01465373866785059
48029162003,0.012149454100809594
48029171502,0.029804416419847022
48029171301,0.034187136173607635
48029172007,0.017629146366610657
48029180603,0.03933840844030916
48029191807,0.025175710669068787
48029182002,0.017916198141632943
48029181825,0.025485147246476124
48059030200,0.028731239121680546
48029182001,0.026398724348155406
48029181902,0.019108615906514446
48029191811,0.018096135523794583
48029121808,0.020801552158200558
48029121903,0.021137168357213815
48029121907,0.015913847083010673
48029131801,0.01125809182015729
48029141403,0.024546260160276327
48029182003,0.02557414413041969
48113003700,0.05328094531114882
48113007810,0.05448672272748055
48113007903,0.057751008277755346
48113007906,0.05712107425779155
48505950302,0.008608885086803198
48505950400,0.0021515228459683187
48113003800,0.052189819831780254
48113003901,0.05130335257464753
48113016802,0.02811669577480229
48113016704,0.03465027896772523
48113016705,0.03332602336223878
48453001916,0.02732624441427938
48453001783,0.026710715278693932
48453001918,0.03785356403206533
48453001784,0.016149065563746675
48453001780,0.011699808633319942
48453002428,0.031134677977704875
48453001775,0.0279305638424672
48453001770,0.03232855219099466
48453001854,0.019129424023158287
48453002210,0.019955278930740776
48453002207,0.029270676192696285
48453002209,0.020989556398845075
48453001914,0.03321682458363574
48453002433,0.03155293569486573
48453002429,0.03564944523606574
48453002430,0.035523191921926614
48453000304,0.05359266066347185
48113018105,0.040313946386323615
48113018001,0.04256325437682326
48113018110,0.0365976300736517
48113018203,0.038887778366150115
48113018204,0.039882102953334275
48113018206,0.041412586690295704
48453002319,0.0359383955116974
48453001773,0.020305866657287976
48453002426,0.032255889247700155
48029121909,0.01968348896433772
48259970302,0.011345596050717973
48113017703,0.040575371637523415
48113008705,0.04237834807412244
48113010701,0.05466518706585418
48113013901,0.050746460715424886
48029151100,0.025651635338369876
48029160100,0.03195923372672925
48135000500,0.08470579747547691
48135002200,0.051554663638100795
48135002502,0.07338827942096646
48135003000,0.07245584966707941
48029160300,0.030115521747867892
48029160400,0.028863653634558964
48029160600,0.029032811296996554
48029160701,0.02896632204157289
48113003902,0.04961616770975405
48113004000,0.045346192971963434
48113004100,0.053956562425081143
48113004202,0.05234987281016311
48113004300,0.05566210484442165
48113004400,0.05469448114500959
48245011304,0.014374812951954639
48113004500,0.051166118037141106
48245980000,0.02600087420331451
48025950202,0.0340287520202531
48025950201,0.021179732705620197
48347950502,0.13682131814577123
48347950501,0.13587122898128787
48203020302,0.11783243965212643
48203020104,0.0756537576507855
48203020103,0.06549953404688198
48203020604,0.11953524335856303
48203020606,0.12819121655520224
48203020501,0.14941977305343013
48203020502,0.13371033023604498
48203020605,0.10527706994140709
48203020603,0.12828646658709983
48203020301,0.12595673748048958
48181000304,0.011805104421080454
48181000303,0.016592965675398634
48181002000,0.038425468178130986
48073950802,0.06937037263358485
48073950801,0.0840077759602444
48489990000,0.002667216986129837
48391950400,0.021758428750675733
48141010335,0.005920562676391751
48141010339,0.012590030449895723
48141010347,0.011277022491131038
48141010408,0.01302968411866613
48165950300,0.11855605935025137
48165950100,0.03950403679391629
48165950200,0.0986595435244833
48169950100,0.031018095832334322
48175960200,0.01790122029654831
48175960100,0.01835690176205119
48179950300,0.07412785665126947
48179950700,0.07450433692709987
48179950600,0.07759421339392138
48179950500,0.07412785665126947
48179950100,0.05469667194818391
48439113516,0.0494346660251625
48439113607,0.04912387558184126
48179950400,0.07412785665126947
48439113612,0.04523760934849987
48439113613,0.049865103174090326
48323950205,0.052711728543144445
48323950700,0.01917497287906548
48329010114,0.0815030858329154
48237950500,0.046089692079261196
48117950600,0.012915800263412516
48129950200,0.04470513903901668
48129950300,0.023289366504966866
48281950500,0.012341946510738201
48281950400,0.012451003337501109
48281950100,0.003920361964847
48309002100,0.030686162637497346
48141010332,0.009987563492340198
48141010334,0.008992060137979397
48141010328,0.01849861898308607
48179950800,0.07450433692709987
48141004320,0.01796320668295462
48141010217,0.019639223413846815
48501950200,0.08837997514814586
48501950100,0.04645598662921708
48199030502,0.02205156405058089
48199030600,0.016937066512804532
48199030300,0.012986913810699881
48199030200,0.01448817203680299
48199030100,0.006297251431958166
48199030800,0.016122825678998438
48199030501,0.01975488516241762
48397040101,0.03175436212807993
48121021900,0.039251900479123705
48121021522,0.03787076513182615
48121020505,0.032468588922235406
48121021746,0.03172189728992097
48121021719,0.03066234144584861
48121021747,0.03521183285184389
48465950301,0.04538075033749674
48465980000,0.04538075033749674
48355005414,0.0774955340178281
48355003203,0.09014030295107978
48355005404,0.06851141106450451
48355003700,0.05639623279273022
48355001903,0.10792670183880032
48085031621,0.049412583003646926
48085031622,0.044332819611770886
48085031623,0.04850141027077107
48085031624,0.04742580931778611
48085031626,0.04813502948920855
48085031627,0.04553769445247077
48085031628,0.044237167927621286
48085031630,0.04259816375050005
48201314001,0.037330901129010864
48201413202,0.03758969759156898
48201320602,0.02750455081103169
48201333202,0.02741068525654242
48201321401,0.026314907606370685
48201323702,0.02166248688515178
48201340203,0.016647697578450863
48201342002,0.019206235427973947
48201534001,0.02181130699058032
48201533902,0.022544492660810742
48201550603,0.021028191026139162
48187210508,0.01598311371186766
48187210608,0.014635241790260212
48187210607,0.01644786118389326
48187210713,0.018330897262143233
48201550402,0.02106135191201453
48201550601,0.020603267343852028
48085031504,0.0375745603274244
48085031611,0.04440123683221381
48085031612,0.04575031507361457
48085031613,0.045025325184732054
48413950300,1.095769747333176
48355002101,0.10701472219250482
48355002001,0.10750368962378555
48355001702,0.0896723785984198
48355002002,0.1082718052828216
48355001904,0.10792670183880032
48277000800,0.35298535661864033
48277000900,0.35695668216696264
48277001000,0.4358352867582446
48277000700,0.43907814222995517
48277000500,0.4358352867582446
48277000300,0.19430266398074691
48277000200,0.19416579575545775
48277000600,0.4358352867582446
48049951200,0.1448889516488972
48049950600,0.1448889516488972
48049950300,0.048226877197375805
48049950200,0.04112956615461749
48049950900,0.15639846371458488
48049950500,0.1160544255213968
48201331602,0.02504984480042106
48201552602,0.01900134179068164
48201553802,0.017491242492872237
48201314400,0.037437372919663515
48201320601,0.026818725655364282
48201350601,0.019791185230003058
48201411502,0.037381011509615814
48201431401,0.03131974062293223
48201540502,0.01812991567543795
48201511301,0.033842096758295824
48201554401,0.015878738274037296
48201555502,0.015212443783724055
48201223001,0.02436727528376216
48201330303,0.028596803247776206
48201334003,0.022743245081261215
48201343301,0.015115909417036041
48201341501,0.01325898306329076
48201341502,0.014697347825216459
48201341301,0.0162476141089637
48201340302,0.01670131949740822
48201551701,0.021708069332272022
48201551702,0.022254962231791197
48201534202,0.022904013177595176
48201540602,0.018459817882710887
48251130213,0.021497069110089348
48251130602,0.01291979242648962
48251130212,0.02363369832546106
48251130210,0.022324093500325846
48251130304,0.02001529841651372
48251130211,0.02613796985144225
48251130303,0.020070287045542576
48251130601,0.01149211912537633
48251130214,0.02010494594465617
48251130407,0.03023075417447858
48355002602,0.09873289251442063
48355002603,0.09873289251442063
48355003204,0.08775261211987594
48355003306,0.08775261211987594
48355003303,0.0906292703823605
48355003305,0.09014030295107978
48439102800,0.05867626611342414
48439111522,0.04617927729685068
48439102401,0.05075978309260528
48439113109,0.05223773004174042
48201330301,0.030562901707554158
48201334001,0.022793802573225223
48201533702,0.02191053850262476
48201554501,0.013818239489961918
48201343600,0.0169369876151955
48201222402,0.023831000355484733
48201251501,0.006970708042393557
48201432002,0.030353673072763165
48201241500,0.02079320262176034
48201222501,0.025677822558247812
48141000401,0.019943571689333223
48141001002,0.02934073833523624
48141001900,0.031386613429111546
48141010504,0.004867692708996078
48201222401,0.02384565801962894
48201222503,0.0244486277250436
48201431501,0.030870419169773008
48201350602,0.01876140638604355
48201341302,0.01831412781124487
48201341202,0.017349896287436883
48201350801,0.01864250689032658
48201341201,0.019883637675815465
48439111532,0.04830989025992649
48439111533,0.0443417725630641
48439111534,0.04596707891508119
48439111538,0.0449337506584012
48113018801,0.0403293842909589
48113018802,0.041072252052265536
48113018900,0.04092615742980406
48113019004,0.04634376287512374
48113019013,0.04585910703518239
48029141101,0.025451483978326965
48029131401,0.019100455694258847
48029141102,0.025438846885059263
48029141404,0.024546260160276327
48029151302,0.022214981235850223
48029160902,0.025442309973440526
48471790200,0.002670232797592666
48471790400,0.0018105893556891383
48471790300,0.0043087994309151745
48471790500,0.006573175484552468
48479001004,0.06099764246614775
48439113803,0.04192770382524467
48439113808,0.04542367047225859
48439111545,0.04547129432619935
48499950602,0.09645715222198281
48499950301,0.06550145940311367
48499950601,0.1027400225139745
48429950500,0.04807275372069472
48439111546,0.049151394742876456
48439113102,0.04559203963205259
48439113104,0.049766004199808166
48439113107,0.048892306651539895
48113019014,0.04471172987151767
48113019016,0.0570212473910195
48113019020,0.04204430463908205
48113019021,0.04187008845194944
48113019023,0.04565819681056488
48113019024,0.04668903572335431
48113019025,0.040142488659998934
48029121606,0.02198374289129123
48189950400,0.053487603203490525
48189950300,0.053487603203490525
48189950900,0.05026386708149931
48189950500,0.05312870975218754
48029161304,0.02115426333213726
48029161901,0.014570831868207292
48029160502,0.029713838257091514
48029161802,0.018475886322360476
48189950700,0.039967054353201296
48189950600,0.043032925457835214
48189950100,0.05011644830168728
48189950800,0.04137043537570685
48225950700,0.005033830227452945
48225950200,0.01973493126738472
48225950100,0.023509801727082245
48225950500,0.024730228348748252
48225950600,0.05340049003635948
48225950300,0.03971787290901651
48329000100,0.07436196392618899
48329000401,0.09183472707530221
48329000500,0.09357723624702116
48329001100,0.09357723624702116
48439113212,0.049004424039866074
48439113213,0.05145161548341542
48439113214,0.04239277051247454
48439113215,0.0436155221049875
48329000304,0.08397111636606018
48439113216,0.04970008208219451
48439113217,0.050769818171968066
48329001200,0.09183472707530221
48113019026,0.04076131102622627
48113019027,0.04187387398750274
48113019028,0.04360606108225282
48329001300,0.09183472707530221
48143950202,0.027058665539200093
48143950201,0.02535192999964165
48329001400,0.09357723624702116
48329001500,0.08500612857646371
48225950400,0.038435320701924076
48353950100,0.059814363761072166
48353950500,0.03491787962768095
48353950200,0.0689703232951116
48353950400,0.0689703232951116
48353950300,0.06964071912240985
48223950402,0.15608386165508698
48223950401,0.15682256662549995
48191950500,0.04029533784773608
48329001700,0.08500612857646371
48201240902,0.01960479267617115
48329010104,0.07173793352162858
48415950600,0.03925662541520328
48415950300,0.06814015769115678
48415950200,0.040244767183889016
48415950100,0.02429729419912659
48439113624,0.05029371601186784
48439113625,0.048383134252076215
48439113626,0.047993479894388694
48113019029,0.0425747795146936
48029131506,0.024553536397735616
48029130401,0.028032640183135255
48029121702,0.01984308518630691
48029131402,0.019901803314811853
48029121810,0.02145872046971968
48439113627,0.05069129134092045
48111950100,0.03972576510163637
48029131612,0.01763564303919626
48085031635,0.044782836319236276
48085031636,0.04302240745833693
48333950100,0.02850110707884369
48329010105,0.08030904119218601
48329010108,0.07474059676948398
48329010109,0.051924378814207514
48333950200,0.019091883124675454
48085031637,0.0423956691449606
48085031638,0.04294887582740876
48199030700,0.015801991620680373
48199031000,0.011316857903025546
48199030400,0.018771295066130816
48199030900,0.013593888097195916
48207950300,0.15526087453395346
48207950400,0.334572348547161
48195950100,0.016714999782862623
48195950300,0.037454013452972876
48141010215,0.018529625518588867
48141010213,0.01800986851021797
48141010409,0.0162892353998946
48141010325,0.018444642435991743
48141010324,0.01830935016411599
48335950400,0.02953732150421344
48131950500,0.002706511133299938
48397040503,0.03306352454829819
48121021305,0.03262760334512263
48121021202,0.03357285822699265
48121021408,0.03320105271982363
48121021303,0.03250038746519851
48121021618,0.04549597014533052
48141980000,0.02226818640201953
48401950502,0.1075248849663306
48401950501,0.1021491894338059
48339690900,0.014110297452406755
48309002498,0.03376628811467933
48309002501,0.03359428417802064
48309002503,0.033688988485823676
48309002504,0.03332411822247797
48325000102,0.009843126806050508
48325000402,0.007190536229649192
48325000101,0.012256086007403091
48325000401,0.007776591215276359
48423001604,0.22525851707137906
48423001906,0.16931665915473634
48423001908,0.13010651956569694
48423001907,0.125304583096927
48423001905,0.22824287976080704
48423001404,0.13796730322076334
48423001403,0.16984183984286255
48423002102,0.1250118180874299
48423002101,0.08231316330062398
48423980000,0.17035620268146748
48115950402,0.0635689663753605
48115950401,0.052234702457522514
48215020404,0.11532376734132341
48215020504,0.12872281005780004
48215020102,0.08613106402023499
48215021305,0.09725886858071282
48215024204,0.06488270751733557
48215024110,0.09877899022684646
48215021404,0.13778999057954822
48215023510,0.1336316198889869
48215023509,0.11814079032065734
48215021701,0.15829923584064537
48215022004,0.10786361773605795
48215022204,0.08490808279118128
48215021702,0.14651464307419107
48215023801,0.14027459790993665
48215021806,0.13290112009129634
48215022104,0.10795716828014604
48215023514,0.10227999313462945
48215023515,0.09548437246318683
48215022106,0.08646046398484093
48215022402,0.09381934721945911
48215023103,0.08331604665525316
48215023104,0.06897703286928099
48215023512,0.04725645632432508
48215024112,0.05332776331490355
48215023511,0.08118108871728219
48215024404,0.06138202464479856
48215023513,0.0669142413188968
48215021304,0.08019268168120396
48215024205,0.06718922063700766
48215024109,0.09931901784442851
48215022103,0.11743428535392006
48215024111,0.08000934818906032
48465950302,0.04538075033749674
48465950800,0.0
48013960402,0.006706878770699534
48013960202,0.006802841680471868
48141010322,0.021301992861369506
48141010331,0.01828050065799704
48141010406,0.011098141618329796
48141010506,0.0059008735536386315
48439113618,0.04841823869078387
48213950901,0.030969701239931507
48213950602,0.030441228143340927
48213950902,0.030417774907739854
48213950903,0.03256315601744343
48213950601,0.03194729403431209
48013960401,0.009122208983886323
48013960100,0.00464253179666637
48013960500,0.0023235446487788773
48013960201,0.00630940847437333
48013960300,0.007595261124651383
48013960600,0.002591526389263571
48141010210,0.014833349005448332
48453001774,0.028808461075618783
48453001846,0.039420669370056866
48121021517,0.04026985587946518
48121021745,0.04547046438225536
48121021744,0.04384427048917198
48121021716,0.044396275498266635
48439113619,0.04801961824793121
48451001706,1.4192676451682629
48121021514,0.03152877403312518
48231961000,0.07644731747809241
48231961700,0.015579420565883156
48231960500,0.09995562858434963
48231961200,0.07702763866689973
48231960400,0.0630010896178296
48231961300,0.07040978207186382
48231960200,0.05193647984071808
48231960700,0.07533366195197072
48231960600,0.1011974353801264
48231960100,0.06955756579062304
48451980000,1.3244930638485595
48409010202,0.037290549643914074
48409010302,0.037290549643914074
48409010301,0.04314375428599854
48409010201,0.03163533142693361
48221160100,0.021841712382647316
48239950300,0.022712686337407764
48235950100,0.2680295940369454
48239950200,0.021311685955416465
48239950100,0.014723689985854594
48261950100,0.0
48301950100,0.011036567709029967
48315950300,0.029632865560760224
48315950400,0.13088634746668995
48315950200,0.043538198306115994
48315950100,0.10249218802602995
48319950100,0.2540763842667338
48319950200,0.2053542218829144
48339691000,0.01440101953715301
48469001503,0.05882160566130476
48469001504,0.05857394264887817
48037011502,0.2481639314191151
48339691100,0.015101737340522938
48339691200,0.01557642677574977
48339691500,0.017514679533486184
48037011501,0.24377700891010656
48339691700,0.018225703819025316
48141010323,0.01915788809554634
48141010326,0.019347156914516418
48141004319,0.01849861898308607
48141010333,0.009918081615503149
48141010345,0.013846117497878728
48453001756,0.039659890225513326
48453001917,0.03377186821480515
48373210204,0.022662303245880006
48373210203,0.019964295768701287
48373210302,0.025429664934827526
48373210206,0.01947411548049853
48373210301,0.01946775695133434
48373210205,0.01934339586176291
48339691900,0.018259945697762514
48339692100,0.016211550164764096
48339692400,0.017422929971426426
48453000206,0.051027042947955646
48453000305,0.050860497311656906
48453000205,0.05028606771761281
48453000307,0.05328219970031478
48453002318,0.04000812528872324
48453001919,0.04278936169061037
48121021717,0.04008991176890539
48121021715,0.03887217994672293
48121021721,0.03684078760852375
48309002600,0.03220684029827839
48309002700,0.03331681811209543
48309002800,0.028819468513134237
48309003000,0.027378010211572008
48309003200,0.02422313517273663
48339690700,0.01749750705371637
48339690800,0.014771209261815466
48339693200,0.01512538563814236
48339693300,0.015310700704084343
48121021516,0.03756389795493936
48121021518,0.04302288049867694
48121021519,0.044410482427474245
48121021629,0.04561669931956995
48309003300,0.021005400167722784
48339693500,0.013451485506923929
48339693600,0.013121049623985102
48339693800,0.01159337941387606
48339694500,0.008334316327056054
48339690100,0.01001218828523517
48339691800,0.01768061731595938
48365950200,0.08178376660074715
48365950500,0.05730546119863229
48365950100,0.03476332542839486
48365950600,0.04639680453226638
48365950300,0.07545967165361775
48365950400,0.07527647885814243
48187210901,0.009278215502301734
48187210603,0.013526574484454719
48187210902,0.011352619112649995
48187210604,0.015233890834474368
48187210504,0.013241677374273342
48187210200,0.015506669919883729
48187210801,0.012032094349916419
48187210100,0.015048841128971709
48187210400,0.013999313566950063
48187210705,0.017560677183405125
48187210606,0.014990810852424298
48387950700,0.06334536301233955
48379950100,0.05486207690851619
48429950300,0.04486315947511499
48429950200,0.04581379703177002
48379950200,0.019218389478659625
48405950300,0.07881305377880173
48405950200,0.09581670727884958
48405950100,0.09094918150233927
48455950100,0.04625938482542646
48323950204,0.052711728543144445
48329980000,0.0815030858329154
48187210300,0.013941542316063937
48141010407,0.01112699112444875
48141010600,0.02555723474102433
48141004003,0.017827914411078866
48453001757,0.03842801651619733
48453001781,0.03495579793750807
48453001864,0.042363747093350224
48329010200,0.0865951467706206
48215020403,0.11450308519174499
48295950200,0.008456948417819061
48295950300,0.002493063263737834
48453001772,0.028588990823217798
48453001777,0.034982787101055894
48453001778,0.018842568304081635
48121021621,0.04957803911739637
48121021521,0.04106642733416599
48121021723,0.04114753884537174
48187210706,0.016791309944966897
48121021730,0.04155327851429643
48121021740,0.045688314275795165
48273990000,0.008830250231842786
48091310300,0.016772518139026242
48091310401,0.01851506625473357
48091310200,0.016888263802673366
48355005407,0.09054205030635852
48355005408,0.08977393464732247
48355005410,0.0774955340178281
48355002601,0.10666961874848355
48447950300,0.15655586253241802
48309003703,0.02700372502949002
48309003706,0.03237655419852259
48309003707,0.029936746437333826
48309003708,0.02712217242734968
48201250301,0.017053884880790297
48201250302,0.01763863133441644
48201251901,0.009893610726548475
48201232302,0.01830641964568421
48201232401,0.018758626221466256
48201422302,0.028893786380189954
48201422301,0.028837263760259847
48201423402,0.030125415042152916
48201423302,0.02976612268427788
48201423401,0.029054741822861118
48201431502,0.03014619049628593
48201431301,0.030214854117580833
48201431202,0.0298568567662035
48201522402,0.02654343598370271
48201522401,0.026648782870721182
48201552302,0.01888225305541853
48201552002,0.021602356467928397
48201552101,0.01940150153282969
48201552001,0.021600376073722977
48201552103,0.018250299830569056
48427950702,0.02716570389778831
48427950500,0.04642548117169516
48355003602,0.05413271530864238
48355005406,0.06741658762173493
48355005802,0.036852661823160555
48427950701,0.02716570389778831
48427950101,0.003664312347039793
48427950202,0.004564228152805388
48427950600,0.04642548117169516
48183000402,0.15522533173781564
48439102301,0.05195422523475699
48439102302,0.050361102093485745
48439102402,0.048936682986638856
48439102500,0.05059587344345732
48309004201,0.013694752916172045
48201232402,0.020289283260260266
48201232403,0.020355541477146456
48201232702,0.020940288902901935
48201233101,0.02118073277969792
48201233003,0.019117734086635727
48029151200,0.02512159577985356
48029151600,0.024344981631464636
48029151700,0.024400690711848628
48201233102,0.01875029089220837
48201431102,0.0296245860107803
48201431101,0.03130348571450389
48201431402,0.03566358157867592
48201433003,0.031367133276781006
48201432902,0.0305152803492302
48201432901,0.03189553446621817
48201432802,0.031684053727298524
48201433202,0.030753131756288816
48201433201,0.030400902605776436
48201433002,0.031192131087902558
48201433502,0.03136240475239
48075950200,0.22988698858429665
48277000402,0.3466973418695257
48277000101,0.25535028532820625
48277000102,0.1325682246677377
48277000401,0.4358352867582446
48451001708,1.1094988613439039
48451001707,1.4192676451682629
48451000802,1.2984502120532537
48451000801,1.3073957586144547
48451001800,1.58720194489906
48201552102,0.019542540655013964
48201554002,0.01791175671494961
48201554102,0.01626446204214596
48201554101,0.01682234381698887
48183980000,0.11876275487363101
48439100800,0.05693356851189732
48439100900,0.05871254776632168
48439101201,0.052829880848593094
48439101202,0.05554295618595453
48439101301,0.051579151506208225
48183000401,0.14396873185006256
48215020302,0.11329761731863261
48215020301,0.12034188404962096
48215020101,0.10441613309129727
48215024108,0.07521413119723719
48201554801,0.016369077590323147
48201555401,0.014434591103068946
48201555702,0.015660977223596502
48201232701,0.021057853867638646
48201233103,0.02121390717115576
48439101401,0.054069236676430654
48439101403,0.05458601045913257
48439101500,0.053390923602721296
48439101700,0.06091411094427964
48439101402,0.05471779930941723
48439113622,0.04476782135809272
48309000200,0.030232477292649603
48309000300,0.03045570271345994
48407200101,0.019494950302376343
48407200300,0.004549026119969685
48309000400,0.030686162637497346
48407200200,0.005670706845403432
48407200102,0.003713198028375914
48439100102,0.05457102671941971
48439100201,0.052916562152422575
48439100202,0.054605524937060085
48439100300,0.04848265796375996
48439100400,0.052753120937479164
48439100501,0.04818854864520695
48439100502,0.051664768829879915
48201233702,0.02229811042761464
48201240801,0.02103651950057219
48201241101,0.018255447322374357
48113008000,0.04855790482660349
48113008100,0.047559685277548246
48113008200,0.04753591281854145
48439103500,0.05588136359352686
48303001707,0.15395923611330872
48303001706,0.15542856707071676
48303001803,0.1722700007097752
48087950300,0.12727839906058397
48137950300,0.0
48327950300,0.14871815189792703
48303001804,0.16675683213992812
48303001901,0.17299226267673573
48303001903,0.17258510067584112
48303001904,0.16470850286979227
48201322900,0.021125532046360015
48201323000,0.02105746551303893
48201323100,0.021236572612660046
48201323200,0.021073673967690287
48201323300,0.021460918587417485
48201323400,0.02194902776397709
48201323500,0.022218044265267866
48201323600,0.02175660846482549
48303002001,0.17299226267673573
48303002002,0.17258215639501068
48303002101,0.16511566487068688
48303002202,0.16328334312613177
48303002203,0.16511566487068688
48201411700,0.036124310064479324
48201411800,0.03874673572698254
48201411900,0.03912713512650467
48201412000,0.03932604807249223
48253020200,0.13529836782072308
48253020400,0.11549495514526528
48253020101,0.08567898673797039
48253020102,0.07991604952417088
48253020300,0.0731057978911482
48253020500,0.13860019296203535
48201432400,0.03190500680668694
48201432500,0.03033100390586282
48201432600,0.030010980399263656
48029181811,0.028266961886513422
48029190200,0.03292982659651431
48029190400,0.036844587470532014
48029190501,0.03732922843659037
48029190601,0.03779295476880965
48029190800,0.0362231227529099
48029190901,0.034816358585333676
48027022103,0.01496787989064285
48027022200,0.01567766067993624
48027022300,0.016038910625291423
48371950300,0.17658965565267112
48371950100,0.0958611947759466
48371950400,0.17658965565267112
48371950500,0.049576860086244394
48029191003,0.034629654191097536
48029191004,0.03514011866722192
48029191101,0.03517438427822436
48029191102,0.03509828827093603
48439111521,0.04575318648691537
48439114205,0.03215901192424728
48027023500,0.014965437899026919
48029191406,0.02529667864950703
48041002010,0.017580251531561467
48185180400,0.0051345002799731134
48401950400,0.1031771918764755
48401950200,0.10719518332959108
48401950700,0.1105225017376989
48401950100,0.08694251822942804
48029191408,0.03248803306473101
48029191409,0.032779415461072776
48401950900,0.1105343527295691
48401951100,0.07122760005571901
48401950600,0.06788701014810576
48401951000,0.08440775799188974
48401951200,0.0715371214906229
48401950300,0.13636215565612958
48401950800,0.1081009945182807
48391950200,0.009247541010180039
48029181808,0.0333181016671027
48027021201,0.030309761975144307
48027021202,0.03446716798793878
48027021301,0.03227331861786381
48027021901,0.019025893464761502
48027022101,0.01567766067993624
48141004312,0.022909504972851488
48121021523,0.04132432471139048
48121021611,0.04884550696240388
48027022401,0.016308890118817115
48027022600,0.016193726371382906
48027022900,0.015681902718799434
48027023000,0.017819685571706392
48027023103,0.017914389879509426
48027023104,0.017395873885892664
48121021612,0.04712686321558832
48121021613,0.047648125106697664
48121021614,0.04867980253659469
48121021616,0.05059391679952169
48141003702,0.02611078324455858
48141003801,0.022351621050804474
48439113810,0.04809987706606078
48147950100,0.14598731004684648
48147950500,0.09243745973033185
48147950600,0.06277075691040795
48147950300,0.0667177980814056
48147950702,0.054506176916154496
48147950701,0.0563810308587181
48121020601,0.03441169306908357
48029190504,0.03770193210425185
48029190503,0.03696532385998676
48141000112,0.01766294230584055
48141000204,0.01999201400697167
48141000205,0.020458219528645138
48141000206,0.01951455337772401
48141000302,0.021784693066171583
48215024402,0.07617827692088196
48215023600,0.11840993956779264
48215024105,0.10458860368542791
48215023102,0.07027493255428932
48215021202,0.12950370762454586
48183000502,0.15493785641272304
48183000700,0.13966963725277817
48183000800,0.14784727828206795
48183001000,0.16354035634905975
48215020503,0.11146245255448414
48215024600,0.053491683427867066
48215022001,0.11516325399274717
48215021401,0.14584777662021103
48215024301,0.026979101595416936
48215023504,0.10120176420312932
48215023902,0.14626782308418443
48215022502,0.10875889129418757
48215022900,0.08000894226213712
48215021000,0.15033896939129562
48215021303,0.0824579630268201
48215023503,0.054676141715480166
48215024000,0.11560473330990151
48215024302,0.042822240464971496
48215022300,0.10044262409393277
48215021901,0.12015829979742318
48113008802,0.046388381786235486
48183001100,0.1624735645910053
48113008900,0.0525355490641337
48303010200,0.101978287354935
48001950500,0.049429149643201
48001950100,0.0455502317247253
48001950700,0.048928992624048796
48001950600,0.04952418430540159
48001951000,0.015476179474992718
48001950800,0.04939364852455221
48215021100,0.14148288836123674
48215021500,0.14245133136140561
48085031639,0.04296676904361382
48085031640,0.04315517240622875
48085031641,0.04316540999303724
48085031642,0.04121685709407098
48439113630,0.04965137234776619
48439113703,0.04366246949646639
48113019031,0.046168209947253826
48113019034,0.04849675251890862
48113019035,0.05120540289761582
48113019036,0.0475027182268251
48113019037,0.047138141768751404
48113019100,0.05207456008524635
48113019202,0.05355067944239816
